PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543284,"2023-07-23 21:26:08Z",68.90,76,29.613,29.604,60.08,95,263,1.79,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.5,4.68,2.88,0.8,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543301,"2023-07-23 21:26:25Z",68.90,76,29.613,29.604,60.08,95,287,2.01,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.5,4.68,3.23,0.9,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543318,"2023-07-23 21:26:42Z",68.90,76,29.613,29.604,60.08,95,290,1.34,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.5,4.68,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543335,"2023-07-23 21:26:59Z",68.90,76,29.610,29.601,59.90,95,291,1.79,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.5,4.68,2.88,0.8,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543352,"2023-07-23 21:27:16Z",68.90,76,29.610,29.601,59.90,95,296,2.24,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.5,4.68,3.6,1,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543369,"2023-07-23 21:27:33Z",68.90,76,29.610,29.601,59.90,95,286,1.34,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.5,4.68,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543386,"2023-07-23 21:27:50Z",68.90,76,29.610,29.601,59.90,95,302,1.57,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.5,4.68,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543403,"2023-07-23 21:28:07Z",68.90,76,29.610,29.601,59.90,95,300,1.57,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.5,4.68,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543420,"2023-07-23 21:28:24Z",68.90,76,29.610,29.601,59.72,95,286,1.34,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,20.5,4.68,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543437,"2023-07-23 21:28:41Z",68.90,76,29.610,29.601,59.72,95,282,1.79,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,20.5,4.68,2.88,0.8,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543454,"2023-07-23 21:28:58Z",68.72,76,29.607,29.598,59.72,95,290,1.34,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,20.4,4.68,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543471,"2023-07-23 21:29:15Z",68.72,76,29.607,29.598,59.72,95,258,1.34,2.91,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,20.4,4.68,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543488,"2023-07-23 21:29:32Z",68.72,76,29.607,29.598,59.72,95,282,1.12,2.24,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,20.4,3.6,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543505,"2023-07-23 21:29:49Z",68.72,76,29.610,29.601,59.72,95,289,1.34,2.24,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,20.4,3.6,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543522,"2023-07-23 21:30:06Z",68.90,76,29.610,29.601,59.72,95,245,1.34,2.24,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,20.5,3.6,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543539,"2023-07-23 21:30:23Z",68.90,76,29.610,29.601,59.54,95,302,1.34,2.46,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,20.5,3.96,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543556,"2023-07-23 21:30:40Z",68.90,76,29.610,29.601,59.54,95,280,1.34,2.46,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,20.5,3.96,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543573,"2023-07-23 21:30:57Z",68.90,76,29.613,29.604,59.54,95,269,1.57,2.46,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,20.5,3.96,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543590,"2023-07-23 21:31:14Z",68.90,76,29.613,29.604,59.54,95,308,1.57,2.46,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,20.5,3.96,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543607,"2023-07-23 21:31:31Z",68.90,76,29.613,29.604,59.54,95,290,1.34,2.46,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,20.5,3.96,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543624,"2023-07-23 21:31:48Z",68.90,76,29.613,29.604,59.54,95,304,1.34,2.46,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,20.5,3.96,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543641,"2023-07-23 21:32:05Z",68.90,76,29.610,29.601,59.54,95,303,0.00,2.46,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,20.5,3.96,0,0,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543658,"2023-07-23 21:32:22Z",68.90,76,29.610,29.601,59.36,95,260,1.12,2.46,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.5,3.96,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543675,"2023-07-23 21:32:39Z",68.90,76,29.610,29.601,59.36,95,305,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.5,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543692,"2023-07-23 21:32:56Z",68.72,76,29.610,29.601,59.36,95,286,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543709,"2023-07-23 21:33:13Z",68.72,76,29.610,29.601,59.36,95,297,1.12,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.4,3.23,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543726,"2023-07-23 21:33:30Z",68.72,76,29.610,29.601,59.36,95,291,1.12,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.4,3.23,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543743,"2023-07-23 21:33:47Z",68.72,76,29.610,29.601,59.36,95,304,0.00,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,5.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.4,3.23,0,0,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543760,"2023-07-23 21:34:04Z",68.72,76,29.610,29.601,59.18,95,302,1.12,1.79,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.4,2.88,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543777,"2023-07-23 21:34:21Z",68.72,76,29.610,29.601,59.18,95,253,0.00,1.79,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.4,2.88,0,0,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543794,"2023-07-23 21:34:38Z",68.72,76,29.610,29.601,59.18,96,267,1.12,1.79,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.4,2.88,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543811,"2023-07-23 21:34:55Z",68.72,76,29.610,29.601,59.36,96,283,0.00,1.79,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,2.88,0,0,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543828,"2023-07-23 21:35:12Z",68.72,76,29.610,29.601,59.36,96,229,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543845,"2023-07-23 21:35:29Z",68.72,76,29.610,29.601,59.36,96,266,0.00,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.23,0,0,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543862,"2023-07-23 21:35:46Z",68.72,76,29.610,29.601,59.54,96,275,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543879,"2023-07-23 21:36:03Z",68.72,76,29.613,29.604,59.54,96,267,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543896,"2023-07-23 21:36:20Z",68.72,76,29.613,29.604,59.54,96,259,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543913,"2023-07-23 21:36:37Z",68.72,76,29.613,29.604,59.54,96,258,1.12,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543930,"2023-07-23 21:36:54Z",68.72,76,29.610,29.601,59.72,96,262,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543947,"2023-07-23 21:37:11Z",68.72,76,29.610,29.601,59.72,96,268,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543964,"2023-07-23 21:37:28Z",68.72,76,29.610,29.601,59.72,96,282,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543981,"2023-07-23 21:37:45Z",68.72,76,29.610,29.601,59.72,96,276,1.57,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.4,3.23,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,543998,"2023-07-23 21:38:02Z",68.72,76,29.616,29.607,59.72,96,304,1.79,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.4,3.23,2.88,0.8,2.39,16.69,67.79,379.3,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544015,"2023-07-23 21:38:19Z",68.72,76,29.616,29.607,59.54,96,283,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544032,"2023-07-23 21:38:36Z",68.72,76,29.616,29.607,59.54,96,276,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544049,"2023-07-23 21:38:53Z",68.72,76,29.610,29.601,59.54,96,255,1.57,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544066,"2023-07-23 21:39:10Z",68.72,76,29.610,29.601,59.54,96,282,1.57,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544083,"2023-07-23 21:39:27Z",68.72,76,29.610,29.601,59.54,96,292,1.12,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544100,"2023-07-23 21:39:44Z",68.72,76,29.610,29.601,59.54,96,272,1.57,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544117,"2023-07-23 21:40:01Z",68.72,76,29.613,29.604,59.54,96,269,1.12,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544134,"2023-07-23 21:40:18Z",68.72,76,29.613,29.604,59.54,96,272,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544151,"2023-07-23 21:40:35Z",68.72,76,29.613,29.604,59.54,96,285,1.12,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544168,"2023-07-23 21:40:52Z",68.72,76,29.613,29.604,59.54,96,269,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544185,"2023-07-23 21:41:09Z",68.72,76,29.613,29.604,59.54,96,271,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544202,"2023-07-23 21:41:26Z",68.72,76,29.613,29.604,59.36,96,301,1.34,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.23,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544219,"2023-07-23 21:41:43Z",68.72,76,29.613,29.604,59.36,96,264,1.12,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.23,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544236,"2023-07-23 21:42:00Z",68.72,76,29.613,29.604,59.36,96,282,1.79,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.23,2.88,0.8,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544253,"2023-07-23 21:42:17Z",68.72,76,29.613,29.604,59.36,96,283,1.12,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.23,1.8,0.5,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544270,"2023-07-23 21:42:34Z",68.72,76,29.613,29.604,59.36,96,300,1.79,2.01,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.23,2.88,0.8,2.39,16.69,67.79,379.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544287,"2023-07-23 21:42:51Z",68.72,76,29.610,29.601,59.36,96,285,1.57,2.24,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.6,2.53,0.7,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544304,"2023-07-23 21:43:08Z",68.72,76,29.610,29.601,59.36,96,292,1.34,2.24,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.4,3.6,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,544321,"2023-07-23 21:43:25Z",68.72,76,29.610,29.601,59.18,96,278,1.34,2.24,18.57,0.00,0,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,5.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.4,3.6,2.16,0.6,2.39,16.69,67.79,379.3,0,1002.4,1002.71
