PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434051,"2022-05-01 16:32:06Z",64.4,56,30.162,30.153,56.8,56,3,1.57,4.92,16.33,83.82,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,7.92,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434068,"2022-05-01 16:32:23Z",64.4,56,30.162,30.153,56.8,56,302,2.46,4.92,16.33,82.40,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,7.92,3.96,1.1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434085,"2022-05-01 16:32:40Z",64.4,56,30.162,30.153,56.8,56,346,1.57,4.92,16.33,81.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,7.92,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434102,"2022-05-01 16:32:57Z",64.4,56,30.162,30.153,56.8,56,299,1.34,4.92,16.33,80.20,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,7.92,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434125,"2022-05-01 16:33:20Z",64.4,55,30.156,30.147,56.8,56,291,4.25,6.49,16.33,79.06,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,10.44,6.84,1.9,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434136,"2022-05-01 16:33:31Z",64.4,55,30.156,30.147,56.8,56,282,2.01,6.49,16.33,78.56,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,10.44,3.23,0.9,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434155,"2022-05-01 16:33:50Z",64.4,55,30.156,30.147,56.8,56,269,2.46,6.49,16.33,77.78,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,10.44,3.96,1.1,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434170,"2022-05-01 16:34:05Z",64.4,55,30.156,30.147,56.8,56,265,5.37,6.49,16.33,77.28,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,10.44,8.64,2.4,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434187,"2022-05-01 16:34:22Z",64.4,56,30.165,30.156,56.7,56,245,2.68,6.49,16.33,76.57,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,10.44,4.31,1.2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434204,"2022-05-01 16:34:39Z",64.4,56,30.165,30.156,56.7,56,268,1.12,6.49,16.33,76.22,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,10.44,1.8,0.5,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434223,"2022-05-01 16:34:58Z",64.4,56,30.165,30.156,56.7,56,254,1.79,6.49,16.33,75.65,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,10.44,2.88,0.8,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434239,"2022-05-01 16:35:14Z",64.4,56,30.165,30.156,56.7,56,286,3.36,6.49,16.33,75.37,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,10.44,5.41,1.5,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434255,"2022-05-01 16:35:30Z",64.4,56,30.168,30.159,56.8,56,222,2.68,6.04,16.33,75.01,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,9.72,4.31,1.2,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434272,"2022-05-01 16:35:47Z",64.4,56,30.168,30.159,56.8,56,259,3.36,6.04,16.33,74.73,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,9.72,5.41,1.5,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434289,"2022-05-01 16:36:04Z",64.4,56,30.168,30.159,56.8,56,236,2.01,5.82,16.33,74.51,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,9.37,3.23,0.9,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434307,"2022-05-01 16:36:22Z",64.4,55,30.168,30.159,56.8,56,240,2.46,5.82,16.33,74.37,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,9.37,3.96,1.1,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434325,"2022-05-01 16:36:40Z",64.4,55,30.168,30.159,56.8,56,257,4.03,6.04,16.33,74.30,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,9.72,6.49,1.8,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434340,"2022-05-01 16:36:55Z",64.4,55,30.168,30.159,56.8,56,269,3.13,6.04,16.33,74.23,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,9.72,5.04,1.4,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434359,"2022-05-01 16:37:14Z",64.4,55,30.168,30.159,56.8,56,290,4.03,6.93,16.33,74.23,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,11.15,6.49,1.8,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434374,"2022-05-01 16:37:29Z",64.4,55,30.165,30.156,56.8,56,262,2.91,6.93,16.33,74.16,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,18,11.15,4.68,1.3,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434391,"2022-05-01 16:37:46Z",64.4,55,30.165,30.156,56.7,56,249,3.80,6.93,16.33,74.09,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,11.15,6.12,1.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434408,"2022-05-01 16:38:03Z",64.4,55,30.165,30.156,56.7,56,232,4.47,6.93,16.33,74.09,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,11.15,7.19,2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434425,"2022-05-01 16:38:20Z",64.2,55,30.162,30.153,56.7,56,252,1.79,6.93,16.33,73.95,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434443,"2022-05-01 16:38:38Z",64.2,55,30.162,30.153,56.8,56,237,1.34,6.93,16.33,73.80,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.89,11.15,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434459,"2022-05-01 16:38:54Z",64.2,55,30.162,30.153,56.8,56,208,1.79,6.93,16.33,73.66,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.89,11.15,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434476,"2022-05-01 16:39:11Z",64.2,55,30.162,30.153,56.8,56,248,2.01,5.82,16.33,73.38,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.89,9.37,3.23,0.9,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434493,"2022-05-01 16:39:28Z",64.2,56,30.168,30.159,56.8,55,228,3.80,6.26,16.33,73.24,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.89,10.07,6.12,1.7,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434510,"2022-05-01 16:39:45Z",64.2,56,30.168,30.159,56.8,55,195,2.24,6.26,16.33,72.74,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.89,10.07,3.6,1,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434527,"2022-05-01 16:40:02Z",64.2,56,30.168,30.159,56.7,55,239,4.47,6.26,16.33,72.24,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,10.07,7.19,2,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434548,"2022-05-01 16:40:23Z",64.4,56,30.159,30.150,56.7,55,253,2.46,6.26,16.33,71.74,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,10.07,3.96,1.1,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434564,"2022-05-01 16:40:39Z",64.4,56,30.159,30.150,56.5,56,278,2.91,6.26,16.33,71.39,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,6.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18,10.07,4.68,1.3,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434578,"2022-05-01 16:40:53Z",64.4,56,30.159,30.150,56.5,56,354,1.57,6.26,16.33,71.03,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18,10.07,2.53,0.7,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434595,"2022-05-01 16:41:10Z",64.4,56,30.159,30.150,56.5,56,354,2.24,6.26,16.33,70.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18,10.07,3.6,1,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434612,"2022-05-01 16:41:27Z",64.4,56,30.162,30.153,56.7,56,266,2.91,6.26,16.33,70.54,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,10.07,4.68,1.3,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434630,"2022-05-01 16:41:45Z",64.4,56,30.162,30.153,56.7,56,278,4.03,5.59,16.33,70.39,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,9,6.49,1.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434646,"2022-05-01 16:42:01Z",64.4,56,30.162,30.153,56.7,56,261,2.68,5.37,16.33,70.32,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18,8.64,4.31,1.2,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434663,"2022-05-01 16:42:18Z",64.4,56,30.162,30.153,56.5,56,247,1.79,5.37,16.33,70.32,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18,8.64,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434680,"2022-05-01 16:42:35Z",64.2,56,30.159,30.150,56.7,56,254,2.01,5.37,16.33,70.47,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,8.64,3.23,0.9,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434697,"2022-05-01 16:42:52Z",64.2,56,30.159,30.150,56.7,56,265,2.24,5.37,16.33,70.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,8.64,3.6,1,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434714,"2022-05-01 16:43:09Z",64.2,56,30.159,30.150,56.7,56,288,3.13,5.37,16.33,70.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,8.64,5.04,1.4,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434731,"2022-05-01 16:43:26Z",64.2,56,30.162,30.153,56.7,56,273,3.58,6.04,16.33,70.75,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,9.72,5.76,1.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434748,"2022-05-01 16:43:43Z",64.2,56,30.162,30.153,56.7,56,255,2.01,6.04,16.33,70.89,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,9.72,3.23,0.9,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434765,"2022-05-01 16:44:00Z",64.2,56,30.162,30.153,56.7,56,243,2.01,6.04,16.33,70.96,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,9.72,3.23,0.9,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434782,"2022-05-01 16:44:17Z",64.2,56,30.162,30.153,56.7,56,288,2.91,6.71,16.33,71.03,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,10.8,4.68,1.3,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434799,"2022-05-01 16:44:34Z",64.2,56,30.162,30.153,56.7,57,267,1.34,6.71,16.33,71.03,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,10.8,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434816,"2022-05-01 16:44:51Z",64.2,56,30.162,30.153,56.7,57,252,2.46,6.71,16.33,70.96,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,10.8,3.96,1.1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434833,"2022-05-01 16:45:08Z",64.2,56,30.162,30.153,56.7,57,274,3.80,6.71,16.33,70.89,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,10.8,6.12,1.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434851,"2022-05-01 16:45:26Z",64.2,56,30.159,30.150,56.7,57,260,3.13,6.93,16.33,70.82,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,5.04,1.4,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434867,"2022-05-01 16:45:42Z",64.2,56,30.159,30.150,56.7,57,265,1.79,6.93,16.33,70.75,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,2.88,0.8,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434884,"2022-05-01 16:45:59Z",64.2,56,30.159,30.150,56.7,57,250,2.68,6.93,16.33,70.68,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,4.31,1.2,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434901,"2022-05-01 16:46:16Z",64.2,56,30.159,30.150,56.7,57,291,4.25,6.93,16.33,70.68,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,6.84,1.9,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434923,"2022-05-01 16:46:38Z",64.2,56,30.162,30.153,56.7,57,223,1.79,6.93,16.33,70.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434935,"2022-05-01 16:46:50Z",64.2,56,30.162,30.153,56.7,57,264,2.24,6.93,16.33,70.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,3.6,1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434953,"2022-05-01 16:47:08Z",64.2,56,30.162,30.153,56.7,57,276,1.79,6.93,16.33,70.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434969,"2022-05-01 16:47:24Z",64.2,55,30.159,30.150,56.7,57,267,3.36,6.93,16.33,70.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,11.15,5.41,1.5,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434986,"2022-05-01 16:47:41Z",64.2,55,30.159,30.150,56.7,57,273,5.37,7.61,16.33,70.68,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,12.25,8.64,2.4,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435003,"2022-05-01 16:47:58Z",64.2,55,30.159,30.150,56.7,57,283,4.03,7.61,16.33,70.75,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,12.25,6.49,1.8,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435020,"2022-05-01 16:48:15Z",64.2,55,30.159,30.150,56.7,57,257,0.00,7.61,16.33,70.89,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,12.25,0,0,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435037,"2022-05-01 16:48:32Z",64.2,56,30.162,30.153,56.5,57,251,2.24,7.61,16.33,71.03,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,12.25,3.6,1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435054,"2022-05-01 16:48:49Z",64.2,56,30.162,30.153,56.5,57,277,1.79,7.61,16.33,71.25,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,12.25,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435071,"2022-05-01 16:49:06Z",64.2,56,30.162,30.153,56.5,57,313,1.79,7.61,16.33,71.39,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,12.25,2.88,0.8,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435090,"2022-05-01 16:49:25Z",64.2,56,30.165,30.156,56.5,57,275,1.57,7.61,16.33,71.67,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,12.25,2.53,0.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435105,"2022-05-01 16:49:40Z",64.2,56,30.165,30.156,56.5,57,252,1.79,7.61,16.33,71.89,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,12.25,2.88,0.8,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435122,"2022-05-01 16:49:57Z",64.2,56,30.165,30.156,56.5,57,269,0.00,7.61,16.33,72.17,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,12.25,0,0,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435140,"2022-05-01 16:50:15Z",64.2,56,30.165,30.156,56.5,57,230,2.24,4.25,16.33,72.45,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,6.84,3.6,1,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,435156,"2022-05-01 16:50:31Z",64.2,55,30.162,30.153,56.7,57,302,1.34,3.58,16.33,72.67,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,14.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,5.76,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
