PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56796,"2023-11-02 18:25:01Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56813,"2023-11-02 18:25:18Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56830,"2023-11-02 18:25:35Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56847,"2023-11-02 18:25:52Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56864,"2023-11-02 18:26:09Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56881,"2023-11-02 18:26:26Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56898,"2023-11-02 18:26:43Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56915,"2023-11-02 18:27:00Z",63.32,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56932,"2023-11-02 18:27:17Z",63.32,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56949,"2023-11-02 18:27:34Z",63.32,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56966,"2023-11-02 18:27:51Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,56983,"2023-11-02 18:28:08Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57000,"2023-11-02 18:28:25Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57017,"2023-11-02 18:28:42Z",63.32,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57034,"2023-11-02 18:28:59Z",63.32,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57051,"2023-11-02 18:29:16Z",63.32,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57068,"2023-11-02 18:29:33Z",63.32,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57085,"2023-11-02 18:29:50Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57102,"2023-11-02 18:30:07Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,16.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57119,"2023-11-02 18:30:24Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57136,"2023-11-02 18:30:41Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57153,"2023-11-02 18:30:58Z",63.14,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57170,"2023-11-02 18:31:15Z",63.14,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57187,"2023-11-02 18:31:32Z",63.14,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57204,"2023-11-02 18:31:49Z",63.14,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57221,"2023-11-02 18:32:06Z",63.14,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57238,"2023-11-02 18:32:23Z",63.14,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57255,"2023-11-02 18:32:40Z",63.14,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57272,"2023-11-02 18:32:57Z",63.14,82,28.567,28.558,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57289,"2023-11-02 18:33:14Z",63.14,82,28.567,28.558,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57306,"2023-11-02 18:33:31Z",63.14,82,28.567,28.558,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57323,"2023-11-02 18:33:48Z",63.14,82,28.567,28.558,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57340,"2023-11-02 18:34:05Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57357,"2023-11-02 18:34:22Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57374,"2023-11-02 18:34:39Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57391,"2023-11-02 18:34:56Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57408,"2023-11-02 18:35:13Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57425,"2023-11-02 18:35:30Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57442,"2023-11-02 18:35:47Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57459,"2023-11-02 18:36:04Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57476,"2023-11-02 18:36:21Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57493,"2023-11-02 18:36:38Z",63.14,82,28.570,28.561,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57510,"2023-11-02 18:36:55Z",63.14,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57527,"2023-11-02 18:37:12Z",63.14,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57544,"2023-11-02 18:37:29Z",63.14,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57562,"2023-11-02 18:37:47Z",63.14,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57578,"2023-11-02 18:38:03Z",62.96,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57595,"2023-11-02 18:38:20Z",62.96,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57612,"2023-11-02 18:38:37Z",62.96,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57630,"2023-11-02 18:38:55Z",62.96,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57646,"2023-11-02 18:39:11Z",62.96,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57663,"2023-11-02 18:39:28Z",62.96,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57680,"2023-11-02 18:39:45Z",62.96,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57697,"2023-11-02 18:40:02Z",62.96,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57714,"2023-11-02 18:40:19Z",62.96,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57731,"2023-11-02 18:40:36Z",62.96,82,28.576,28.567,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.39,967.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57748,"2023-11-02 18:40:53Z",62.96,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57765,"2023-11-02 18:41:10Z",62.96,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57782,"2023-11-02 18:41:27Z",62.96,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57799,"2023-11-02 18:41:44Z",62.96,82,28.573,28.564,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57816,"2023-11-02 18:42:01Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57833,"2023-11-02 18:42:18Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57850,"2023-11-02 18:42:35Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57868,"2023-11-02 18:42:53Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57884,"2023-11-02 18:43:09Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57901,"2023-11-02 18:43:26Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57918,"2023-11-02 18:43:43Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57935,"2023-11-02 18:44:00Z",62.96,82,28.585,28.576,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.69,968
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57952,"2023-11-02 18:44:17Z",62.96,82,28.585,28.576,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.69,968
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57969,"2023-11-02 18:44:34Z",62.96,82,28.585,28.576,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.69,968
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57986,"2023-11-02 18:44:51Z",62.96,82,28.582,28.573,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.59,967.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58003,"2023-11-02 18:45:08Z",62.96,82,28.582,28.573,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.59,967.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58020,"2023-11-02 18:45:25Z",62.96,82,28.582,28.573,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.59,967.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58037,"2023-11-02 18:45:42Z",62.96,82,28.582,28.573,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.59,967.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58054,"2023-11-02 18:45:59Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58071,"2023-11-02 18:46:16Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58088,"2023-11-02 18:46:33Z",62.96,82,28.579,28.570,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.49,967.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58105,"2023-11-02 18:46:50Z",62.96,82,28.582,28.573,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.59,967.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58122,"2023-11-02 18:47:07Z",62.96,82,28.582,28.573,0.000,1.024,0.004,1.087,1.354,1.331,29.827,29.827,14.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,27.61,34.39,33.81,757.61,0,967.59,967.9
