PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443025,"2022-07-18 19:54:13Z",75.20,53,30.011,30.002,87.62,29,115,2.68,4.25,13.20,7.17,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.9,24,6.84,4.31,1.2,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443041,"2022-07-18 19:54:29Z",75.20,53,30.011,30.002,87.62,29,116,2.91,4.25,13.20,7.03,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.9,24,6.84,4.68,1.3,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443058,"2022-07-18 19:54:46Z",75.20,53,30.011,30.002,87.44,29,122,2.24,4.25,13.20,6.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,6.84,3.6,1,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443075,"2022-07-18 19:55:03Z",75.20,53,30.008,30.000,87.44,29,105,2.24,4.03,13.20,6.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,6.49,3.6,1,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443092,"2022-07-18 19:55:20Z",75.20,53,30.008,30.000,87.44,29,111,3.36,4.70,13.20,6.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,7.56,5.41,1.5,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443109,"2022-07-18 19:55:37Z",75.20,53,30.008,30.000,87.44,29,116,3.58,5.14,13.20,6.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,8.27,5.76,1.6,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443126,"2022-07-18 19:55:54Z",75.20,53,30.014,30.005,87.44,29,106,1.79,5.14,13.20,6.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,8.27,2.88,0.8,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443143,"2022-07-18 19:56:11Z",75.20,53,30.014,30.005,87.44,28,139,2.46,5.14,13.20,6.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,8.27,3.96,1.1,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443160,"2022-07-18 19:56:28Z",75.20,53,30.014,30.005,87.44,29,144,4.25,5.14,13.20,6.18,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,8.27,6.84,1.9,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443177,"2022-07-18 19:56:45Z",75.20,53,30.014,30.005,87.44,29,108,2.46,5.14,13.20,6.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,8.27,3.96,1.1,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443194,"2022-07-18 19:57:02Z",75.20,53,30.011,30.002,87.44,29,124,2.24,5.14,13.20,5.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,8.27,3.6,1,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443211,"2022-07-18 19:57:19Z",75.20,53,30.011,30.002,87.44,29,113,1.79,5.14,13.20,5.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,8.27,2.88,0.8,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443228,"2022-07-18 19:57:36Z",75.20,53,30.011,30.002,87.44,29,107,2.46,4.70,13.20,5.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,24,7.56,3.96,1.1,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443247,"2022-07-18 19:57:55Z",75.02,53,30.008,30.000,87.26,29,66,2.68,4.70,13.20,5.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,23.9,7.56,4.31,1.2,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443262,"2022-07-18 19:58:10Z",75.02,53,30.008,30.000,87.26,28,91,2.91,4.70,13.20,5.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,23.9,7.56,4.68,1.3,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443279,"2022-07-18 19:58:27Z",75.02,53,30.008,30.000,87.26,28,91,1.79,4.70,13.20,5.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,23.9,7.56,2.88,0.8,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443296,"2022-07-18 19:58:44Z",75.02,53,30.008,30.000,87.44,28,122,2.68,4.25,13.20,5.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,23.9,6.84,4.31,1.2,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443313,"2022-07-18 19:59:01Z",75.02,53,30.011,30.002,87.44,29,118,2.24,4.25,13.20,5.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,23.9,6.84,3.6,1,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443330,"2022-07-18 19:59:18Z",75.02,53,30.011,30.002,87.44,29,128,3.13,4.25,13.20,5.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,23.9,6.84,5.04,1.4,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443347,"2022-07-18 19:59:35Z",75.02,53,30.011,30.002,87.44,29,127,3.13,4.25,13.20,4.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,23.9,6.84,5.04,1.4,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443364,"2022-07-18 19:59:52Z",75.02,53,30.011,30.002,87.44,29,106,2.68,4.25,13.20,4.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.8,23.9,6.84,4.31,1.2,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443381,"2022-07-18 20:00:09Z",75.20,53,30.008,30.000,87.26,29,122,3.13,4.25,13.20,4.83,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,24,6.84,5.04,1.4,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443398,"2022-07-18 20:00:26Z",75.20,53,30.008,30.000,87.26,29,118,2.46,4.25,13.20,4.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,24,6.84,3.96,1.1,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443415,"2022-07-18 20:00:43Z",75.20,53,30.008,30.000,87.26,28,145,3.80,4.92,13.20,4.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,24,7.92,6.12,1.7,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443433,"2022-07-18 20:01:01Z",75.02,53,30.008,30.000,87.26,29,158,4.47,5.82,13.20,4.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,23.9,9.37,7.19,2,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443449,"2022-07-18 20:01:17Z",75.02,53,30.008,30.000,87.26,29,113,2.68,5.82,13.20,4.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,23.9,9.37,4.31,1.2,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443466,"2022-07-18 20:01:34Z",75.02,53,30.008,30.000,87.26,29,118,2.24,5.82,13.20,4.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,23.9,9.37,3.6,1,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443483,"2022-07-18 20:01:51Z",75.02,53,30.008,30.000,87.26,29,111,2.46,5.82,13.20,4.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.7,23.9,9.37,3.96,1.1,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443500,"2022-07-18 20:02:08Z",75.02,53,30.011,30.002,87.08,29,126,2.68,5.82,13.20,4.33,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.6,23.9,9.37,4.31,1.2,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443518,"2022-07-18 20:02:26Z",75.02,53,30.011,30.002,87.08,29,129,2.46,5.82,13.20,4.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.6,23.9,9.37,3.96,1.1,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443534,"2022-07-18 20:02:42Z",75.02,53,30.011,30.002,87.08,29,115,2.46,5.82,13.20,4.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.6,23.9,9.37,3.96,1.1,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443551,"2022-07-18 20:02:59Z",75.02,53,30.017,30.008,87.08,29,93,2.46,5.82,13.20,4.12,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.6,23.9,9.37,3.96,1.1,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443568,"2022-07-18 20:03:16Z",75.02,53,30.017,30.008,87.08,29,86,1.34,3.80,13.20,4.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.6,23.9,6.12,2.16,0.6,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443586,"2022-07-18 20:03:34Z",75.02,53,30.017,30.008,87.08,29,111,2.91,3.80,13.20,3.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.6,23.9,6.12,4.68,1.3,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443602,"2022-07-18 20:03:50Z",75.02,53,30.017,30.008,87.08,29,107,2.68,3.80,13.20,3.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.6,23.9,6.12,4.31,1.2,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443619,"2022-07-18 20:04:07Z",75.02,53,30.014,30.005,86.90,29,97,2.91,4.47,13.20,3.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.5,23.9,7.19,4.68,1.3,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443636,"2022-07-18 20:04:24Z",75.02,53,30.014,30.005,86.90,29,134,3.13,4.70,13.20,3.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.5,23.9,7.56,5.04,1.4,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443654,"2022-07-18 20:04:42Z",75.02,53,30.014,30.005,86.90,29,127,2.24,4.70,13.20,3.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.5,23.9,7.56,3.6,1,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443671,"2022-07-18 20:04:59Z",75.02,53,30.014,30.005,86.90,29,111,2.46,4.70,13.20,3.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.5,23.9,7.56,3.96,1.1,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443687,"2022-07-18 20:05:15Z",75.02,53,30.014,30.005,86.90,29,110,3.13,4.70,13.20,3.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.5,23.9,7.56,5.04,1.4,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443705,"2022-07-18 20:05:33Z",75.02,53,30.014,30.005,86.90,29,154,3.58,4.70,13.20,3.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.5,23.9,7.56,5.76,1.6,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443721,"2022-07-18 20:05:49Z",75.02,53,30.014,30.005,86.72,28,132,2.91,4.70,13.20,3.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.4,23.9,7.56,4.68,1.3,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443739,"2022-07-18 20:06:07Z",75.02,53,30.014,30.005,86.72,29,122,3.13,5.14,13.20,3.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.4,23.9,8.27,5.04,1.4,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443755,"2022-07-18 20:06:23Z",75.02,53,30.014,30.005,86.72,29,102,2.24,5.14,13.20,3.41,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.4,23.9,8.27,3.6,1,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443773,"2022-07-18 20:06:41Z",75.02,53,30.014,30.005,86.72,29,126,2.24,5.14,13.20,3.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.4,23.9,8.27,3.6,1,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443789,"2022-07-18 20:06:57Z",75.02,53,30.017,30.008,86.72,29,97,3.13,5.14,13.20,3.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.4,23.9,8.27,5.04,1.4,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443806,"2022-07-18 20:07:14Z",75.02,53,30.017,30.008,86.72,29,105,1.79,5.14,13.20,3.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.4,23.9,8.27,2.88,0.8,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443823,"2022-07-18 20:07:31Z",75.02,53,30.017,30.008,86.72,29,112,2.46,5.14,13.20,3.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.4,23.9,8.27,3.96,1.1,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443840,"2022-07-18 20:07:48Z",75.02,53,30.017,30.008,86.72,29,124,3.36,5.14,13.20,3.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.4,23.9,8.27,5.41,1.5,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443858,"2022-07-18 20:08:06Z",75.02,53,30.014,30.005,86.54,29,121,3.13,4.47,13.20,3.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.3,23.9,7.19,5.04,1.4,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443875,"2022-07-18 20:08:23Z",75.02,53,30.014,30.005,86.54,29,144,3.13,5.14,13.20,2.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.3,23.9,8.27,5.04,1.4,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443891,"2022-07-18 20:08:39Z",75.02,53,30.014,30.005,86.54,29,103,2.68,5.14,13.20,2.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.3,23.9,8.27,4.31,1.2,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443908,"2022-07-18 20:08:56Z",75.02,53,30.011,30.002,86.54,29,117,2.68,5.14,13.20,2.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.3,23.9,8.27,4.31,1.2,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443925,"2022-07-18 20:09:13Z",75.02,53,30.011,30.002,86.36,29,87,1.57,5.14,13.20,2.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.2,23.9,8.27,2.53,0.7,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443942,"2022-07-18 20:09:30Z",75.02,53,30.011,30.002,86.36,29,128,2.46,5.14,13.20,2.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.2,23.9,8.27,3.96,1.1,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443959,"2022-07-18 20:09:47Z",75.02,53,30.011,30.002,86.36,30,86,2.24,5.14,13.20,2.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.2,23.9,8.27,3.6,1,0,0,1.6,223.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443976,"2022-07-18 20:10:04Z",75.02,53,30.008,30.000,86.36,30,109,2.68,5.14,13.20,2.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.2,23.9,8.27,4.31,1.2,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,443993,"2022-07-18 20:10:21Z",75.02,53,30.008,30.000,86.36,29,131,3.58,5.14,13.20,2.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.2,23.9,8.27,5.76,1.6,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,444010,"2022-07-18 20:10:38Z",75.02,53,30.008,30.000,86.18,29,120,2.68,4.03,13.20,2.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.1,23.9,6.49,4.31,1.2,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,444027,"2022-07-18 20:10:55Z",75.02,53,30.008,30.000,86.18,29,112,2.68,4.03,13.20,2.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.1,23.9,6.49,4.31,1.2,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,444044,"2022-07-18 20:11:12Z",75.02,53,30.008,30.000,86.18,29,113,2.24,4.03,13.20,2.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.1,23.9,6.49,3.6,1,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,444061,"2022-07-18 20:11:29Z",75.02,53,30.008,30.000,86.18,29,108,2.24,4.92,13.20,2.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.1,23.9,7.92,3.6,1,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,444078,"2022-07-18 20:11:46Z",75.02,53,30.008,30.000,86.18,29,139,4.25,4.92,13.20,2.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.1,23.9,7.92,6.84,1.9,0,0,1.6,223.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,444095,"2022-07-18 20:12:03Z",75.02,53,30.011,30.002,86.18,29,93,2.46,4.92,13.20,2.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.0,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,30.1,23.9,7.92,3.96,1.1,0,0,1.6,223.29,0,1015.98,1016.29
