PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483506,"2023-04-06 19:00:22Z",61.88,75,29.967,29.958,48.74,77,315,4.47,6.26,22.82,0.21,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.6,10.07,7.19,2,8.71,11.1,15.6,178.69,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483523,"2023-04-06 19:00:39Z",61.88,75,29.967,29.958,48.56,77,293,3.36,6.26,22.82,0.21,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,10.07,5.41,1.5,8.71,11.1,15.6,178.69,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483540,"2023-04-06 19:00:56Z",61.88,75,29.973,29.964,48.56,77,306,2.91,6.26,22.82,0.14,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,10.07,4.68,1.3,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483557,"2023-04-06 19:01:13Z",61.88,75,29.973,29.964,48.56,77,302,4.92,7.38,22.82,0.14,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.88,7.92,2.2,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483574,"2023-04-06 19:01:30Z",61.88,75,29.973,29.964,48.56,77,310,3.13,7.38,22.82,0.14,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.88,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483591,"2023-04-06 19:01:47Z",61.88,75,29.973,29.964,48.56,77,290,3.13,7.38,22.82,0.14,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.88,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483608,"2023-04-06 19:02:04Z",61.88,75,29.973,29.964,48.56,77,306,3.58,7.38,22.82,0.14,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.88,5.76,1.6,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483625,"2023-04-06 19:02:21Z",61.88,75,29.973,29.964,48.56,77,308,2.91,7.38,22.82,0.14,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.88,4.68,1.3,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483642,"2023-04-06 19:02:38Z",61.88,75,29.973,29.964,48.56,77,290,3.13,7.38,22.82,0.14,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.88,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483659,"2023-04-06 19:02:55Z",61.88,75,29.970,29.961,48.56,77,306,3.13,7.38,22.82,0.14,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.88,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483676,"2023-04-06 19:03:12Z",61.88,75,29.970,29.961,48.56,77,299,3.13,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.88,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483693,"2023-04-06 19:03:29Z",61.88,75,29.970,29.961,48.56,77,291,3.36,6.93,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.6,11.15,5.41,1.5,8.71,11.1,15.6,178.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483710,"2023-04-06 19:03:46Z",61.88,75,29.976,29.967,48.38,77,303,3.80,6.93,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.15,6.12,1.7,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483727,"2023-04-06 19:04:03Z",61.88,75,29.976,29.967,48.38,77,302,3.80,6.93,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.15,6.12,1.7,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483744,"2023-04-06 19:04:20Z",61.88,75,29.976,29.967,48.38,77,311,4.03,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.88,6.49,1.8,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483761,"2023-04-06 19:04:37Z",61.88,75,29.976,29.967,48.38,77,304,4.47,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.88,7.19,2,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483779,"2023-04-06 19:04:55Z",61.88,75,29.973,29.964,48.38,77,311,3.80,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.88,6.12,1.7,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483795,"2023-04-06 19:05:11Z",61.88,75,29.973,29.964,48.38,77,316,5.14,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.88,8.27,2.3,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483812,"2023-04-06 19:05:28Z",61.88,75,29.973,29.964,48.38,77,307,3.80,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.88,6.12,1.7,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483829,"2023-04-06 19:05:45Z",61.88,75,29.973,29.964,48.38,77,307,4.47,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.88,7.19,2,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483846,"2023-04-06 19:06:02Z",61.88,75,29.973,29.964,48.38,77,289,2.68,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.88,4.31,1.2,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483863,"2023-04-06 19:06:19Z",61.88,75,29.973,29.964,48.38,77,299,4.03,7.38,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,11.88,6.49,1.8,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483880,"2023-04-06 19:06:36Z",61.88,75,29.973,29.964,48.38,77,303,4.25,6.71,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,10.8,6.84,1.9,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483897,"2023-04-06 19:06:53Z",61.88,75,29.976,29.967,48.38,77,293,3.36,5.82,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,9.37,5.41,1.5,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483914,"2023-04-06 19:07:10Z",61.88,75,29.976,29.967,48.38,78,292,3.80,5.82,22.82,0.07,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,9.37,6.12,1.7,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483931,"2023-04-06 19:07:27Z",61.88,75,29.976,29.967,48.38,78,310,3.58,5.82,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,9.37,5.76,1.6,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483948,"2023-04-06 19:07:44Z",61.88,75,29.982,29.973,48.38,78,282,2.91,5.82,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.6,9.37,4.68,1.3,8.71,11.1,15.6,178.69,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483965,"2023-04-06 19:08:01Z",61.88,75,29.982,29.973,48.20,78,308,3.80,5.37,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,8.64,6.12,1.7,8.71,11.1,15.6,178.69,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483982,"2023-04-06 19:08:18Z",61.88,75,29.982,29.973,48.20,78,293,3.36,5.37,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,8.64,5.41,1.5,8.71,11.1,15.6,178.69,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1483999,"2023-04-06 19:08:35Z",61.88,75,29.982,29.973,48.20,78,284,2.46,5.37,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,8.64,3.96,1.1,8.71,11.1,15.6,178.69,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484016,"2023-04-06 19:08:52Z",61.88,75,29.976,29.967,48.20,78,299,2.68,5.37,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,8.64,4.31,1.2,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484033,"2023-04-06 19:09:09Z",61.88,75,29.976,29.967,48.20,78,309,4.03,5.37,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,8.64,6.49,1.8,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484050,"2023-04-06 19:09:26Z",61.88,75,29.976,29.967,48.20,78,292,2.91,4.70,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,7.56,4.68,1.3,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484067,"2023-04-06 19:09:43Z",61.88,75,29.979,29.970,48.20,78,295,3.36,4.70,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,7.56,5.41,1.5,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484087,"2023-04-06 19:10:03Z",61.88,75,29.979,29.970,48.20,78,326,3.36,4.92,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,7.92,5.41,1.5,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484101,"2023-04-06 19:10:17Z",61.88,75,29.979,29.970,48.20,78,295,4.03,4.92,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,7.92,6.49,1.8,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484118,"2023-04-06 19:10:34Z",61.88,75,29.979,29.970,48.20,78,285,3.13,5.14,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,8.27,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484135,"2023-04-06 19:10:51Z",61.88,75,29.979,29.970,48.20,78,309,4.92,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,9,7.92,2.2,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484152,"2023-04-06 19:11:08Z",61.88,75,29.979,29.970,48.20,78,293,3.13,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9,16.6,9,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484169,"2023-04-06 19:11:25Z",61.88,75,29.979,29.970,48.02,78,317,3.80,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.6,9,6.12,1.7,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484186,"2023-04-06 19:11:42Z",62.06,75,29.979,29.970,48.02,78,299,3.13,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,9,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484203,"2023-04-06 19:11:59Z",62.06,75,29.979,29.970,48.02,78,288,2.01,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,9,3.23,0.9,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484220,"2023-04-06 19:12:16Z",62.06,75,29.979,29.970,48.02,78,314,3.13,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,9,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484237,"2023-04-06 19:12:33Z",62.06,75,29.979,29.970,48.02,78,265,3.36,6.26,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,10.07,5.41,1.5,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484254,"2023-04-06 19:12:50Z",61.88,75,29.976,29.967,48.02,78,308,3.13,6.26,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.6,10.07,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484271,"2023-04-06 19:13:07Z",61.88,75,29.976,29.967,48.02,78,298,4.47,6.26,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.6,10.07,7.19,2,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484288,"2023-04-06 19:13:24Z",61.88,75,29.976,29.967,48.02,78,297,3.13,6.26,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.6,10.07,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484305,"2023-04-06 19:13:41Z",62.06,75,29.979,29.970,48.02,78,299,3.58,6.26,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,1.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,10.07,5.76,1.6,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484322,"2023-04-06 19:13:58Z",62.06,75,29.979,29.970,48.02,78,310,4.03,6.26,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,10.07,6.49,1.8,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484342,"2023-04-06 19:14:18Z",62.06,75,29.979,29.970,48.02,78,290,2.68,6.26,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,10.07,4.31,1.2,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484356,"2023-04-06 19:14:32Z",62.06,75,29.979,29.970,48.02,78,285,2.68,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,9,4.31,1.2,8.71,11.1,15.6,178.69,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484373,"2023-04-06 19:14:49Z",62.06,75,29.976,29.967,48.02,78,289,3.13,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,9,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484390,"2023-04-06 19:15:06Z",62.06,75,29.976,29.967,47.84,78,294,2.24,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.8,16.7,9,3.6,1,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484407,"2023-04-06 19:15:23Z",62.06,75,29.976,29.967,47.84,78,292,2.01,5.37,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.8,16.7,8.64,3.23,0.9,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484424,"2023-04-06 19:15:40Z",62.06,75,29.976,29.967,47.84,79,295,2.24,5.37,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.8,16.7,8.64,3.6,1,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484441,"2023-04-06 19:15:57Z",62.06,75,29.976,29.967,47.84,79,290,2.68,4.03,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.8,16.7,6.49,4.31,1.2,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484458,"2023-04-06 19:16:14Z",62.06,75,29.976,29.967,47.84,79,281,2.91,4.03,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.8,16.7,6.49,4.68,1.3,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484478,"2023-04-06 19:16:34Z",62.06,75,29.976,29.967,47.84,79,316,3.36,3.58,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.8,16.7,5.76,5.41,1.5,8.71,11.1,15.6,178.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484492,"2023-04-06 19:16:48Z",62.06,75,29.973,29.964,47.84,79,314,3.80,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.8,16.7,9,6.12,1.7,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484509,"2023-04-06 19:17:05Z",62.06,75,29.973,29.964,47.66,79,285,2.46,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.7,9,3.96,1.1,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484526,"2023-04-06 19:17:22Z",62.06,75,29.973,29.964,47.66,79,309,3.13,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.7,9,5.04,1.4,8.71,11.1,15.6,178.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1484543,"2023-04-06 19:17:39Z",62.06,75,29.973,29.964,47.66,79,293,2.46,5.59,22.82,0.00,0,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,2.0,6.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.7,9,3.96,1.1,8.71,11.1,15.6,178.69,0,1014.7,1015
