PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830535,22784,"2024-02-26 19:21:42Z",62.96,78,30.062,30.053,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,4.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,0.1,129.31,181.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830552,22784,"2024-02-26 19:21:59Z",62.96,78,30.062,30.053,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,4.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,0.1,129.31,181.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830569,22784,"2024-02-26 19:22:16Z",63.14,78,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,4.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830586,22784,"2024-02-26 19:22:33Z",63.14,78,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,4.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830603,22784,"2024-02-26 19:22:50Z",63.14,78,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830620,22784,"2024-02-26 19:23:07Z",63.14,78,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830637,22640,"2024-02-26 19:23:24Z",63.32,78,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830654,22784,"2024-02-26 19:23:41Z",63.32,78,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830671,22784,"2024-02-26 19:23:58Z",63.32,78,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830688,22784,"2024-02-26 19:24:15Z",63.50,78,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830705,22784,"2024-02-26 19:24:32Z",63.50,78,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830722,22784,"2024-02-26 19:24:49Z",63.50,78,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830739,22784,"2024-02-26 19:25:06Z",63.50,78,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830756,22640,"2024-02-26 19:25:23Z",63.50,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830773,22640,"2024-02-26 19:25:40Z",63.50,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830790,22784,"2024-02-26 19:25:57Z",63.50,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830807,22784,"2024-02-26 19:26:14Z",63.68,77,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830824,22784,"2024-02-26 19:26:31Z",63.68,77,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830841,22784,"2024-02-26 19:26:48Z",63.68,77,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830858,22784,"2024-02-26 19:27:05Z",63.68,77,30.064,30.056,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,0.1,129.31,181.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830875,22784,"2024-02-26 19:27:22Z",63.86,77,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830892,22784,"2024-02-26 19:27:39Z",63.86,77,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830909,22784,"2024-02-26 19:27:56Z",63.86,77,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830926,22784,"2024-02-26 19:28:13Z",63.86,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830943,22784,"2024-02-26 19:28:30Z",63.86,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830960,22784,"2024-02-26 19:28:47Z",63.86,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830977,22784,"2024-02-26 19:29:04Z",63.86,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1830994,22784,"2024-02-26 19:29:21Z",64.04,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831011,22784,"2024-02-26 19:29:38Z",64.04,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831028,22784,"2024-02-26 19:29:55Z",64.04,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831045,22784,"2024-02-26 19:30:12Z",64.04,77,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831062,22784,"2024-02-26 19:30:29Z",64.04,77,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831079,22784,"2024-02-26 19:30:46Z",64.04,77,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831097,22784,"2024-02-26 19:31:04Z",64.04,77,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831113,22784,"2024-02-26 19:31:20Z",64.22,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831130,22784,"2024-02-26 19:31:37Z",64.22,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831147,22792,"2024-02-26 19:31:54Z",64.22,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831164,22784,"2024-02-26 19:32:11Z",64.22,77,30.070,30.062,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,129.31,181.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831181,22784,"2024-02-26 19:32:28Z",64.22,76,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831198,22784,"2024-02-26 19:32:45Z",64.22,76,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831215,22784,"2024-02-26 19:33:02Z",64.22,76,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831232,22784,"2024-02-26 19:33:19Z",64.40,76,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831249,22784,"2024-02-26 19:33:36Z",64.40,76,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831266,21176,"2024-02-26 19:33:53Z",64.40,76,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831283,22784,"2024-02-26 19:34:10Z",64.40,76,30.067,30.059,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831300,22784,"2024-02-26 19:34:27Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831317,22784,"2024-02-26 19:34:44Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831334,22784,"2024-02-26 19:35:01Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831351,22784,"2024-02-26 19:35:18Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831368,22784,"2024-02-26 19:35:35Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831385,22784,"2024-02-26 19:35:52Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831402,22776,"2024-02-26 19:36:09Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831419,22784,"2024-02-26 19:36:26Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831436,22784,"2024-02-26 19:36:43Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831453,22784,"2024-02-26 19:37:00Z",64.40,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831470,22640,"2024-02-26 19:37:17Z",64.58,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831487,22784,"2024-02-26 19:37:34Z",64.58,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831504,22784,"2024-02-26 19:37:51Z",64.58,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831521,22640,"2024-02-26 19:38:08Z",64.58,76,30.073,30.064,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831538,22784,"2024-02-26 19:38:25Z",64.58,76,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831555,22784,"2024-02-26 19:38:42Z",64.58,76,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831572,22784,"2024-02-26 19:38:59Z",64.58,76,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831589,22784,"2024-02-26 19:39:16Z",64.58,76,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831606,22784,"2024-02-26 19:39:33Z",64.58,76,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831623,22784,"2024-02-26 19:39:50Z",64.58,76,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831640,22784,"2024-02-26 19:40:07Z",64.58,76,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831657,22784,"2024-02-26 19:40:24Z",64.76,76,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831674,23168,"2024-02-26 19:40:41Z",64.76,76,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831691,22784,"2024-02-26 19:40:58Z",64.76,76,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831708,22784,"2024-02-26 19:41:15Z",64.76,75,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.1,129.31,181.79,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831725,22784,"2024-02-26 19:41:32Z",64.76,75,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.1,129.31,181.79,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831742,21176,"2024-02-26 19:41:49Z",64.76,75,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.1,129.31,181.79,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831759,22784,"2024-02-26 19:42:06Z",64.76,75,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.1,129.31,181.79,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831776,22784,"2024-02-26 19:42:23Z",64.58,75,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831793,22784,"2024-02-26 19:42:40Z",64.58,75,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,3.0,39.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831810,22784,"2024-02-26 19:42:57Z",64.58,75,30.076,30.067,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,9.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.1,0.1,129.31,181.79,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1831827,22640,"2024-02-26 19:43:14Z",64.76,75,30.079,30.070,0.000,0.000,0.000,0.004,0.004,5.091,7.157,7.157,9.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.1,0.1,129.31,181.79,0,1018.29,1018.59
