PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232371,23352,"2024-03-26 20:15:33Z",63.32,76,29.052,29.043,0.000,0.004,0.004,0.004,0.004,1.201,8.941,8.941,19.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,30.51,227.1,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232388,22964,"2024-03-26 20:15:50Z",63.32,76,29.052,29.043,0.000,0.004,0.004,0.004,0.004,1.201,8.941,8.941,32.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,30.51,227.1,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232405,23204,"2024-03-26 20:16:07Z",63.32,76,29.052,29.043,0.000,0.004,0.004,0.004,0.004,1.201,8.941,8.941,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,30.51,227.1,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232422,23204,"2024-03-26 20:16:24Z",63.32,76,29.052,29.043,0.000,0.004,0.004,0.004,0.004,1.201,8.941,8.941,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,30.51,227.1,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232439,23352,"2024-03-26 20:16:41Z",63.32,76,29.052,29.043,0.000,0.004,0.004,0.004,0.004,1.201,8.941,8.941,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,30.51,227.1,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232456,23352,"2024-03-26 20:16:58Z",63.32,76,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232473,23352,"2024-03-26 20:17:15Z",63.32,76,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232490,23352,"2024-03-26 20:17:32Z",63.32,76,29.055,29.046,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232508,23352,"2024-03-26 20:17:50Z",63.32,76,29.055,29.046,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232524,23204,"2024-03-26 20:18:06Z",63.32,76,29.055,29.046,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232541,23352,"2024-03-26 20:18:23Z",63.32,76,29.055,29.046,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232558,23352,"2024-03-26 20:18:40Z",63.32,76,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232575,23352,"2024-03-26 20:18:57Z",63.32,76,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232592,23352,"2024-03-26 20:19:14Z",63.32,76,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232609,23352,"2024-03-26 20:19:31Z",63.32,77,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232626,23352,"2024-03-26 20:19:48Z",63.32,77,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232643,23352,"2024-03-26 20:20:05Z",63.32,77,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232660,23352,"2024-03-26 20:20:22Z",63.32,77,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232677,23352,"2024-03-26 20:20:39Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232694,23364,"2024-03-26 20:20:56Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232711,23352,"2024-03-26 20:21:13Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232728,23352,"2024-03-26 20:21:30Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232745,23352,"2024-03-26 20:21:47Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232762,23352,"2024-03-26 20:22:04Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232779,23352,"2024-03-26 20:22:21Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232796,23352,"2024-03-26 20:22:38Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232814,23136,"2024-03-26 20:22:56Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232830,22988,"2024-03-26 20:23:12Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232847,23136,"2024-03-26 20:23:29Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232864,23136,"2024-03-26 20:23:46Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232881,23136,"2024-03-26 20:24:03Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232898,23136,"2024-03-26 20:24:20Z",63.32,77,29.049,29.040,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,0.2,30.61,227.2,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232925,23136,"2024-03-26 20:24:47Z",63.14,77,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232932,22920,"2024-03-26 20:24:54Z",63.14,77,29.052,29.043,0.024,0.008,0.008,0.008,0.008,1.205,8.945,8.945,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,0.2,30.61,227.2,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232949,22988,"2024-03-26 20:25:11Z",63.14,77,29.052,29.043,0.047,0.012,0.012,0.012,0.012,1.209,8.949,8.949,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,0.3,30.71,227.3,1.19,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232966,23136,"2024-03-26 20:25:28Z",63.32,77,29.055,29.046,0.047,0.012,0.012,0.012,0.012,1.209,8.949,8.949,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,1.19,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232983,22988,"2024-03-26 20:25:45Z",63.32,77,29.055,29.046,0.047,0.012,0.012,0.012,0.012,1.209,8.949,8.949,32.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,1.19,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233000,23136,"2024-03-26 20:26:02Z",63.32,77,29.055,29.046,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,0.61,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233017,23136,"2024-03-26 20:26:19Z",63.32,77,29.055,29.046,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,0.61,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233034,22988,"2024-03-26 20:26:36Z",63.32,77,29.052,29.043,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233051,23352,"2024-03-26 20:26:53Z",63.32,77,29.052,29.043,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233068,23352,"2024-03-26 20:27:10Z",63.32,77,29.052,29.043,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233085,23364,"2024-03-26 20:27:27Z",63.14,77,29.046,29.037,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,0.3,30.71,227.3,0.61,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233102,23308,"2024-03-26 20:27:44Z",63.14,77,29.046,29.037,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,0.3,30.71,227.3,0.61,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233119,21700,"2024-03-26 20:28:01Z",63.14,77,29.046,29.037,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,0.3,30.71,227.3,0.61,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233136,23308,"2024-03-26 20:28:18Z",63.14,77,29.046,29.037,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,0.3,30.71,227.3,0.61,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233153,23308,"2024-03-26 20:28:35Z",63.32,77,29.049,29.040,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233170,23160,"2024-03-26 20:28:52Z",63.32,77,29.049,29.040,0.024,0.012,0.012,0.012,0.012,1.209,8.949,8.949,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.3,0.3,30.71,227.3,0.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233187,23308,"2024-03-26 20:29:09Z",63.32,77,29.049,29.040,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.41,0.41,30.81,227.41,1.19,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233204,23308,"2024-03-26 20:29:26Z",63.32,77,29.049,29.040,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.41,0.41,30.81,227.41,1.19,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233221,23308,"2024-03-26 20:29:43Z",63.32,77,29.049,29.040,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.41,0.41,30.81,227.41,1.19,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233238,23308,"2024-03-26 20:30:00Z",63.32,77,29.049,29.040,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.41,0.41,30.81,227.41,1.19,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233255,23308,"2024-03-26 20:30:17Z",63.32,77,29.049,29.040,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.41,0.41,30.81,227.41,1.19,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233272,23308,"2024-03-26 20:30:34Z",63.14,77,29.046,29.037,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233289,23308,"2024-03-26 20:30:51Z",63.14,77,29.046,29.037,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233306,23308,"2024-03-26 20:31:08Z",63.14,77,29.046,29.037,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233323,23160,"2024-03-26 20:31:25Z",63.14,77,29.046,29.037,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233340,23308,"2024-03-26 20:31:42Z",63.32,77,29.049,29.040,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.41,0.41,30.81,227.41,1.19,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233357,23308,"2024-03-26 20:31:59Z",63.32,77,29.049,29.040,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.41,0.41,30.81,227.41,1.19,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233374,23308,"2024-03-26 20:32:16Z",63.32,77,29.049,29.040,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.41,0.41,30.81,227.41,1.19,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233391,23308,"2024-03-26 20:32:33Z",63.14,77,29.037,29.028,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233408,23308,"2024-03-26 20:32:50Z",63.14,77,29.037,29.028,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233425,23308,"2024-03-26 20:33:07Z",63.14,77,29.037,29.028,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233442,23308,"2024-03-26 20:33:24Z",63.14,77,29.037,29.028,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233459,23308,"2024-03-26 20:33:41Z",63.14,77,29.043,29.034,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233476,22964,"2024-03-26 20:33:58Z",63.14,77,29.043,29.034,0.047,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,1.19,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233493,23160,"2024-03-26 20:34:15Z",63.14,77,29.043,29.034,0.024,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,0.61,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233510,21820,"2024-03-26 20:34:32Z",63.14,77,29.043,29.034,0.024,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,0.61,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233527,23308,"2024-03-26 20:34:49Z",63.14,77,29.043,29.034,0.024,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,0.61,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233545,23160,"2024-03-26 20:35:07Z",63.14,77,29.043,29.034,0.024,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,0.61,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233561,23308,"2024-03-26 20:35:23Z",63.14,77,29.043,29.034,0.024,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,0.61,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233578,23308,"2024-03-26 20:35:40Z",63.14,77,29.040,29.031,0.024,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,0.61,983.1,983.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233595,23308,"2024-03-26 20:35:57Z",63.14,77,29.040,29.031,0.024,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,0.61,983.1,983.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233612,23308,"2024-03-26 20:36:14Z",63.14,77,29.040,29.031,0.024,0.016,0.016,0.016,0.016,1.213,8.953,8.953,29.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,0.41,30.81,227.41,0.61,983.1,983.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233629,23308,"2024-03-26 20:36:31Z",63.14,77,29.043,29.034,0.047,0.020,0.020,0.020,0.020,1.217,8.957,8.957,29.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,0.51,30.91,227.51,1.19,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233646,23308,"2024-03-26 20:36:48Z",63.14,77,29.043,29.034,0.047,0.020,0.020,0.020,0.020,1.217,8.957,8.957,29.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,0.51,30.91,227.51,1.19,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233663,23308,"2024-03-26 20:37:05Z",63.14,77,29.043,29.034,0.047,0.020,0.020,0.020,0.020,1.217,8.957,8.957,29.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,0.51,30.91,227.51,1.19,983.2,983.51
