PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 19:59:16Z",62.6,71,30.103,30.103,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.4,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 19:59:33Z",62.6,71,30.103,30.103,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.4,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 19:59:50Z",62.6,71,30.103,30.103,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.4,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:00:07Z",62.6,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:00:24Z",62.6,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:00:41Z",62.6,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:00:58Z",62.6,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:01:15Z",62.6,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:01:32Z",62.6,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:01:49Z",62.6,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:02:06Z",62.6,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:02:23Z",62.4,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:02:40Z",62.4,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:02:57Z",62.4,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:03:14Z",62.6,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:03:31Z",62.6,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:03:48Z",62.6,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:04:05Z",62.6,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,17,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:04:22Z",62.4,71,30.091,30.091,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:04:39Z",62.4,71,30.091,30.091,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:04:56Z",62.4,71,30.091,30.091,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:05:13Z",62.4,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:05:30Z",62.4,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:05:47Z",62.4,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:06:04Z",62.4,71,30.097,30.097,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:06:21Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:06:38Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:06:55Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:07:12Z",62.4,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:07:29Z",62.4,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:07:46Z",62.4,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:08:03Z",62.4,71,30.100,30.100,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:08:20Z",62.4,71,30.088,30.088,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:08:37Z",62.4,71,30.088,30.088,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:08:54Z",62.4,71,30.088,30.088,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:09:11Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:09:28Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:09:45Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:10:02Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:10:19Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:10:36Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:10:53Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:11:10Z",62.4,71,30.094,30.094,5.0,9.4,0,5,1645378640,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:11:27Z",62.4,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:11:44Z",62.4,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:12:01Z",62.4,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:12:18Z",62.4,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:12:35Z",62.4,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:12:52Z",62.4,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:13:09Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:13:26Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:13:43Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:14:00Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:14:17Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:14:34Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:14:51Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:15:08Z",62.2,71,30.100,30.100,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:15:25Z",62.2,71,30.100,30.100,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:15:42Z",62.2,71,30.100,30.100,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:15:59Z",62.2,71,30.100,30.100,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:16:16Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:16:33Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:16:50Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:17:07Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:17:24Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:17:41Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:17:58Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:18:15Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:18:32Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:18:49Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:19:06Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:19:23Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:19:40Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:19:57Z",62.2,71,30.097,30.097,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:20:14Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:20:31Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:20:48Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:21:05Z",62.2,71,30.094,30.094,4.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:21:22Z",62.2,71,30.094,30.094,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:21:39Z",62.2,71,30.094,30.094,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:21:56Z",62.2,71,30.094,30.094,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:22:13Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:22:30Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:22:47Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:23:04Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:23:21Z",62.2,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:23:38Z",62.2,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:23:55Z",62.2,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:24:12Z",62.2,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:24:29Z",62.2,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:24:46Z",62.2,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:25:03Z",62.2,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:25:20Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:25:37Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:25:54Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:26:11Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:26:28Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:26:45Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:27:02Z",62.2,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:27:19Z",62.1,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:27:36Z",62.1,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:27:53Z",62.1,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:28:10Z",62.1,71,30.103,30.103,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.4,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:28:27Z",62.1,71,30.103,30.103,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.4,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:28:44Z",62.1,71,30.103,30.103,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.4,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:29:01Z",62.1,71,30.103,30.103,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.4,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:29:18Z",62.1,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:29:35Z",62.1,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:29:52Z",62.1,71,30.100,30.100,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:30:09Z",62.1,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:30:26Z",62.1,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:30:43Z",62.1,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:31:00Z",62.1,71,30.097,30.097,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.2,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:31:17Z",62.1,71,30.100,30.100,2.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:31:34Z",62.1,71,30.100,30.100,2.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:31:51Z",62.1,71,30.100,30.100,2.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:32:08Z",62.1,71,30.100,30.100,2.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:32:25Z",62.1,71,30.100,30.100,2.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:32:42Z",62.1,71,30.100,30.100,2.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:32:59Z",62.1,71,30.100,30.100,2.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.3,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 20:33:16Z",62.1,71,30.103,30.103,2.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.72,1019.4,1019.4
