PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87335,"2022-06-24 18:37:47Z",72.86,62,29.607,29.598,69.08,59,193,4.47,9.17,15.88,42.83,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,14.76,7.19,2,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87352,"2022-06-24 18:38:04Z",72.86,62,29.607,29.598,69.08,59,173,3.58,9.17,15.88,42.41,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,14.76,5.76,1.6,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87369,"2022-06-24 18:38:21Z",72.86,62,29.607,29.598,69.08,59,143,3.80,9.17,15.88,41.63,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,14.76,6.12,1.7,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87386,"2022-06-24 18:38:38Z",73.04,62,29.607,29.598,69.08,59,184,1.57,9.17,15.88,41.13,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.8,14.76,2.53,0.7,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87403,"2022-06-24 18:38:55Z",73.04,62,29.607,29.598,69.08,59,175,2.01,8.05,15.88,40.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.8,12.96,3.23,0.9,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87420,"2022-06-24 18:39:12Z",73.04,62,29.607,29.598,69.08,60,182,4.25,8.05,15.88,39.85,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.8,12.96,6.84,1.9,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87437,"2022-06-24 18:39:29Z",73.04,62,29.607,29.598,69.08,60,184,4.70,8.05,15.88,39.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.8,12.96,7.56,2.1,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87454,"2022-06-24 18:39:46Z",73.04,62,29.607,29.598,69.08,60,211,2.24,8.05,15.88,38.50,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.8,12.96,3.6,1,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87471,"2022-06-24 18:40:03Z",73.04,62,29.607,29.598,69.08,60,221,5.37,8.05,15.88,38.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.8,12.96,8.64,2.4,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87488,"2022-06-24 18:40:20Z",73.04,62,29.607,29.598,69.08,60,227,2.01,8.50,15.88,37.65,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.6,22.8,13.68,3.23,0.9,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87505,"2022-06-24 18:40:37Z",73.04,62,29.607,29.598,68.90,60,178,2.68,8.50,15.88,37.51,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.8,13.68,4.31,1.2,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87522,"2022-06-24 18:40:54Z",73.04,62,29.607,29.598,68.90,60,168,4.25,8.50,15.88,37.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.8,13.68,6.84,1.9,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87539,"2022-06-24 18:41:11Z",73.04,62,29.607,29.598,68.90,60,194,4.03,8.95,15.88,37.15,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.8,14.4,6.49,1.8,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87556,"2022-06-24 18:41:28Z",73.04,62,29.607,29.598,68.90,60,167,5.59,8.95,15.88,36.94,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.8,14.4,9,2.5,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87573,"2022-06-24 18:41:45Z",72.86,62,29.610,29.601,68.90,60,181,4.92,8.95,15.88,36.44,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.7,14.4,7.92,2.2,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87590,"2022-06-24 18:42:02Z",72.86,62,29.610,29.601,68.90,60,166,8.28,11.63,15.88,36.01,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.7,18.72,13.33,3.7,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87607,"2022-06-24 18:42:19Z",72.86,62,29.610,29.601,68.90,60,214,1.79,11.63,15.88,35.59,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.7,18.72,2.88,0.8,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87624,"2022-06-24 18:42:36Z",72.86,62,29.610,29.601,68.90,60,169,8.28,11.63,15.88,34.95,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.7,18.72,13.33,3.7,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87641,"2022-06-24 18:42:53Z",72.86,62,29.610,29.601,68.90,60,197,4.47,11.63,15.88,34.24,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.7,18.72,7.19,2,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87658,"2022-06-24 18:43:10Z",72.86,62,29.610,29.601,68.72,60,189,2.01,11.63,15.88,33.60,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,18.72,3.23,0.9,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87675,"2022-06-24 18:43:27Z",72.86,62,29.610,29.601,68.72,60,197,2.91,11.63,15.88,33.03,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,18.72,4.68,1.3,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87692,"2022-06-24 18:43:44Z",72.86,62,29.610,29.601,68.72,60,251,1.12,11.63,15.88,32.25,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,18.72,1.8,0.5,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87709,"2022-06-24 18:44:01Z",72.86,62,29.610,29.601,68.72,60,214,1.79,11.63,15.88,31.68,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,18.72,2.88,0.8,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87726,"2022-06-24 18:44:18Z",72.86,62,29.610,29.601,68.72,60,179,2.91,9.17,15.88,31.11,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,14.76,4.68,1.3,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87743,"2022-06-24 18:44:35Z",72.86,62,29.610,29.601,68.72,61,173,5.14,9.17,15.88,30.54,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,14.76,8.27,2.3,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87760,"2022-06-24 18:44:52Z",73.04,62,29.610,29.601,68.72,61,202,2.91,8.95,15.88,30.19,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.8,14.4,4.68,1.3,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87777,"2022-06-24 18:45:09Z",73.04,62,29.610,29.601,68.72,61,193,3.58,8.95,15.88,29.76,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.8,14.4,5.76,1.6,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87794,"2022-06-24 18:45:26Z",73.04,62,29.610,29.601,68.72,61,196,5.37,8.95,15.88,29.48,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.8,14.4,8.64,2.4,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87811,"2022-06-24 18:45:43Z",72.86,62,29.601,29.592,68.72,61,136,1.79,8.95,15.88,28.98,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,14.4,2.88,0.8,0,0,30.51,218.8,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87828,"2022-06-24 18:46:00Z",72.86,62,29.601,29.592,68.72,61,172,2.68,8.95,15.88,28.70,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,14.4,4.31,1.2,0,0,30.51,218.8,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87845,"2022-06-24 18:46:17Z",72.86,62,29.601,29.592,68.72,61,180,1.57,8.95,15.88,28.27,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,14.4,2.53,0.7,0,0,30.51,218.8,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87862,"2022-06-24 18:46:34Z",72.86,62,29.601,29.592,68.72,61,182,4.47,8.95,15.88,27.77,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,14.4,7.19,2,0,0,30.51,218.8,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87879,"2022-06-24 18:46:51Z",72.86,62,29.613,29.604,68.72,61,187,4.25,8.95,15.88,27.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,14.4,6.84,1.9,0,0,30.51,218.8,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87896,"2022-06-24 18:47:08Z",72.86,62,29.613,29.604,68.72,61,196,2.68,8.95,15.88,26.99,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,14.4,4.31,1.2,0,0,30.51,218.8,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87913,"2022-06-24 18:47:25Z",72.86,62,29.613,29.604,68.72,61,193,0.00,6.93,15.88,26.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,11.15,0,0,0,0,30.51,218.8,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87930,"2022-06-24 18:47:42Z",72.86,62,29.607,29.598,68.72,61,197,3.13,6.93,15.88,26.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,11.15,5.04,1.4,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87947,"2022-06-24 18:47:59Z",72.86,62,29.607,29.598,68.72,61,168,4.92,6.93,15.88,25.71,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,11.15,7.92,2.2,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87964,"2022-06-24 18:48:16Z",72.86,62,29.607,29.598,68.72,61,183,4.03,6.93,15.88,25.29,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,11.15,6.49,1.8,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87981,"2022-06-24 18:48:33Z",72.86,62,29.607,29.598,68.72,61,176,4.25,6.93,15.88,24.72,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,11.15,6.84,1.9,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,87998,"2022-06-24 18:48:50Z",72.86,62,29.610,29.601,68.72,61,197,1.79,6.26,15.88,24.22,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,10.07,2.88,0.8,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88015,"2022-06-24 18:49:07Z",72.86,62,29.610,29.601,68.72,61,191,5.82,8.50,15.88,23.65,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,13.68,9.37,2.6,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88032,"2022-06-24 18:49:24Z",72.86,62,29.610,29.601,68.72,61,184,8.05,8.50,15.88,23.30,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,13.68,12.96,3.6,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88049,"2022-06-24 18:49:41Z",72.86,62,29.610,29.601,68.54,61,178,4.47,8.50,15.88,22.87,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,7.19,2,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88066,"2022-06-24 18:49:58Z",72.86,62,29.610,29.601,68.54,61,198,3.80,8.50,15.88,22.52,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,7.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,6.12,1.7,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88083,"2022-06-24 18:50:15Z",72.86,62,29.610,29.601,68.54,61,166,5.14,8.50,15.88,22.30,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,8.27,2.3,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88100,"2022-06-24 18:50:32Z",72.86,62,29.610,29.601,68.54,61,179,4.03,8.50,15.88,22.09,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,6.49,1.8,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88117,"2022-06-24 18:50:49Z",72.86,62,29.610,29.601,68.54,61,169,2.46,8.50,15.88,22.02,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,3.96,1.1,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88134,"2022-06-24 18:51:06Z",72.86,62,29.610,29.601,68.54,61,214,1.79,8.50,15.88,21.95,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,2.88,0.8,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88151,"2022-06-24 18:51:23Z",72.86,62,29.610,29.601,68.54,61,159,3.58,8.50,15.88,21.95,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,5.76,1.6,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88168,"2022-06-24 18:51:40Z",72.86,62,29.610,29.601,68.54,61,180,2.24,8.50,15.88,22.09,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,3.6,1,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88185,"2022-06-24 18:51:57Z",72.86,62,29.610,29.601,68.54,61,256,1.34,8.50,15.88,22.16,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,2.16,0.6,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88202,"2022-06-24 18:52:14Z",72.86,62,29.610,29.601,68.54,61,181,4.92,8.50,15.88,22.30,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,13.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,13.68,7.92,2.2,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88219,"2022-06-24 18:52:31Z",72.86,62,29.610,29.601,68.54,61,325,1.12,6.49,15.88,22.45,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,10.44,1.8,0.5,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88236,"2022-06-24 18:52:48Z",72.86,62,29.607,29.598,68.54,61,230,1.34,6.49,15.88,22.52,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,10.44,2.16,0.6,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88253,"2022-06-24 18:53:05Z",72.86,62,29.607,29.598,68.54,61,193,4.70,7.16,15.88,22.59,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,11.52,7.56,2.1,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88270,"2022-06-24 18:53:22Z",72.86,62,29.607,29.598,68.54,61,168,7.16,8.05,15.88,22.59,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,12.96,11.52,3.2,0,0,30.51,218.8,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88287,"2022-06-24 18:53:39Z",72.86,63,29.613,29.604,68.54,61,216,4.92,8.05,15.88,22.59,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,12.96,7.92,2.2,0,0,30.51,218.8,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88304,"2022-06-24 18:53:56Z",72.86,63,29.613,29.604,68.54,61,177,3.80,11.63,15.88,22.52,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,18.72,6.12,1.7,0,0,30.51,218.8,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88321,"2022-06-24 18:54:13Z",72.86,63,29.613,29.604,68.54,61,190,2.01,11.63,15.88,22.45,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,18.72,3.23,0.9,0,0,30.51,218.8,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88338,"2022-06-24 18:54:30Z",72.86,63,29.613,29.604,68.54,61,185,4.70,11.63,15.88,22.38,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.3,22.7,18.72,7.56,2.1,0,0,30.51,218.8,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88355,"2022-06-24 18:54:47Z",72.86,63,29.610,29.601,68.36,61,162,9.39,11.63,15.88,22.23,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.2,22.7,18.72,15.11,4.2,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88372,"2022-06-24 18:55:04Z",72.86,63,29.610,29.601,68.36,61,141,2.24,11.63,15.88,22.09,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.2,22.7,18.72,3.6,1,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88389,"2022-06-24 18:55:21Z",72.86,63,29.610,29.601,68.36,61,169,3.58,11.63,15.88,22.02,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.2,22.7,18.72,5.76,1.6,0,0,30.51,218.8,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,88406,"2022-06-24 18:55:38Z",72.86,63,29.613,29.604,68.36,61,160,2.24,11.63,15.88,21.95,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,8.0,14.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.2,22.7,18.72,3.6,1,0,0,30.51,218.8,0,1002.51,1002.81
