PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346392,"2022-04-19 15:39:01Z",63.9,58,30.029,30.020,57.9,49,8,2.46,5.82,13.42,189.86,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,64.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.72,9.37,3.96,1.1,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346407,"2022-04-19 15:39:16Z",63.9,58,30.026,30.017,57.9,50,59,1.57,5.82,13.42,189.94,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,64.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.72,9.37,2.53,0.7,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346424,"2022-04-19 15:39:33Z",63.9,58,30.026,30.017,57.9,50,350,0.00,5.82,13.42,189.86,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,64.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.72,9.37,0,0,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346441,"2022-04-19 15:39:50Z",63.9,58,30.026,30.017,57.9,51,325,0.00,5.82,13.42,189.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,64.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.72,9.37,0,0,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346458,"2022-04-19 15:40:07Z",63.9,58,30.026,30.017,58.1,50,11,2.01,5.82,13.42,189.53,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,64.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.72,9.37,3.23,0.9,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346475,"2022-04-19 15:40:24Z",64.0,58,30.023,30.014,58.1,50,9,5.59,6.93,13.42,189.12,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,64.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.78,11.15,9,2.5,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346492,"2022-04-19 15:40:41Z",64.0,58,30.023,30.014,58.1,50,41,3.13,6.93,13.42,188.95,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,25.0,64.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.78,11.15,5.04,1.4,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346509,"2022-04-19 15:40:58Z",64.0,58,30.023,30.014,57.9,51,32,1.79,6.93,13.42,188.54,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.78,11.15,2.88,0.8,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346528,"2022-04-19 15:41:17Z",63.9,58,30.029,30.020,57.9,51,357,1.79,6.93,13.42,188.20,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.72,11.15,2.88,0.8,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346543,"2022-04-19 15:41:32Z",63.9,58,30.029,30.020,57.9,50,37,2.91,6.93,13.42,187.87,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.72,11.15,4.68,1.3,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346563,"2022-04-19 15:41:52Z",63.9,58,30.029,30.020,57.9,50,347,1.12,6.93,13.42,187.46,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.72,11.15,1.8,0.5,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346578,"2022-04-19 15:42:07Z",63.9,58,30.029,30.020,57.9,51,4,1.12,6.93,13.42,187.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.72,11.15,1.8,0.5,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346595,"2022-04-19 15:42:24Z",64.0,58,30.032,30.023,57.9,50,23,2.01,7.38,13.42,186.88,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.78,11.88,3.23,0.9,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346613,"2022-04-19 15:42:42Z",64.0,58,30.032,30.023,57.9,50,335,2.01,7.38,13.42,186.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.78,11.88,3.23,0.9,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346628,"2022-04-19 15:42:57Z",64.0,58,30.032,30.023,57.9,51,14,2.01,7.38,13.42,185.55,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.78,11.88,3.23,0.9,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346645,"2022-04-19 15:43:14Z",64.0,58,30.029,30.020,57.7,50,54,2.01,7.38,13.42,185.55,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.88,3.23,0.9,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346662,"2022-04-19 15:43:31Z",64.0,58,30.029,30.020,57.7,49,82,4.03,7.38,13.42,185.47,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.88,6.49,1.8,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346682,"2022-04-19 15:43:51Z",64.0,58,30.029,30.020,57.7,49,48,2.91,7.38,13.42,184.14,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.88,4.68,1.3,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346696,"2022-04-19 15:44:05Z",64.0,58,30.029,30.020,57.7,49,37,2.24,7.38,13.42,183.23,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.88,3.6,1,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346715,"2022-04-19 15:44:24Z",64.0,58,30.029,30.020,57.7,50,32,3.36,6.04,13.42,182.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,9.72,5.41,1.5,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346730,"2022-04-19 15:44:39Z",64.0,58,30.029,30.020,57.7,50,34,2.68,6.04,13.42,181.24,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,9.72,4.31,1.2,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346757,"2022-04-19 15:45:06Z",64.0,58,30.029,30.020,57.7,49,42,5.14,7.38,13.42,179.50,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.88,8.27,2.3,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346764,"2022-04-19 15:45:13Z",64.0,58,30.029,30.020,57.7,49,49,4.70,7.38,13.42,179.17,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.88,7.56,2.1,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346781,"2022-04-19 15:45:30Z",64.0,58,30.029,30.020,57.6,49,346,2.46,7.38,13.42,178.09,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,11.88,3.96,1.1,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346801,"2022-04-19 15:45:50Z",64.0,58,30.029,30.020,57.6,50,44,3.36,7.38,13.42,176.93,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,11.88,5.41,1.5,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346815,"2022-04-19 15:46:04Z",64.0,58,30.029,30.020,57.6,49,39,2.24,7.38,13.42,176.10,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,11.88,3.6,1,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346832,"2022-04-19 15:46:21Z",64.0,58,30.026,30.017,57.6,49,26,0.00,7.38,13.42,174.94,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,11.88,0,0,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346849,"2022-04-19 15:46:38Z",64.0,58,30.026,30.017,57.7,49,34,1.34,7.38,13.42,174.20,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.88,2.16,0.6,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346870,"2022-04-19 15:46:59Z",64.0,58,30.026,30.017,57.7,49,19,2.68,5.82,13.42,172.71,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,9.37,4.31,1.2,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346883,"2022-04-19 15:47:12Z",64.0,58,30.026,30.017,57.7,49,16,2.46,5.82,13.42,172.04,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,9.37,3.96,1.1,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346900,"2022-04-19 15:47:29Z",63.9,58,30.026,30.017,57.7,49,41,1.34,4.47,13.42,171.22,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,7.19,2.16,0.6,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346919,"2022-04-19 15:47:48Z",63.9,58,30.026,30.017,57.7,50,333,1.57,4.47,13.42,171.05,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,7.19,2.53,0.7,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346936,"2022-04-19 15:48:05Z",63.9,58,30.026,30.017,57.7,50,2,1.57,4.03,13.42,169.89,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,6.49,2.53,0.7,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346951,"2022-04-19 15:48:20Z",63.9,58,30.032,30.023,57.7,50,74,2.24,4.03,13.42,169.23,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,6.49,3.6,1,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346968,"2022-04-19 15:48:37Z",63.9,58,30.032,30.023,57.7,50,15,2.01,4.03,13.42,168.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,6.49,3.23,0.9,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,346985,"2022-04-19 15:48:54Z",63.9,58,30.032,30.023,57.7,49,25,2.68,4.47,13.42,167.73,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,7.19,4.31,1.2,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347005,"2022-04-19 15:49:14Z",63.9,58,30.032,30.023,57.7,50,0,1.34,4.47,13.42,166.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,7.19,2.16,0.6,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347019,"2022-04-19 15:49:28Z",64.0,58,30.035,30.026,57.7,50,26,1.79,4.47,13.42,166.49,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,7.19,2.88,0.8,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347036,"2022-04-19 15:49:45Z",64.0,58,30.035,30.026,57.7,50,157,0.00,4.47,13.42,165.83,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,7.19,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347053,"2022-04-19 15:50:02Z",64.0,58,30.035,30.026,57.7,50,330,1.57,4.47,13.42,165.33,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,7.19,2.53,0.7,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347070,"2022-04-19 15:50:19Z",64.0,58,30.026,30.017,57.7,50,30,2.91,5.14,13.42,164.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,8.27,4.68,1.3,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347087,"2022-04-19 15:50:36Z",64.0,58,30.026,30.017,57.7,51,331,1.12,5.14,13.42,164.59,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,8.27,1.8,0.5,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347107,"2022-04-19 15:50:56Z",64.0,58,30.026,30.017,57.7,50,58,0.00,5.14,13.42,164.09,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,8.27,0,0,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347121,"2022-04-19 15:51:10Z",64.0,58,30.026,30.017,57.7,51,24,1.12,5.14,13.42,163.84,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,8.27,1.8,0.5,0,0,12.7,196.09,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347140,"2022-04-19 15:51:29Z",64.0,58,30.029,30.020,57.7,51,349,0.00,5.14,13.42,163.59,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,8.27,0,0,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347158,"2022-04-19 15:51:47Z",64.0,58,30.029,30.020,57.7,52,319,0.00,5.14,13.42,163.43,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,8.27,0,0,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347172,"2022-04-19 15:52:01Z",64.0,58,30.029,30.020,57.7,51,97,1.34,6.93,13.42,163.34,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.15,2.16,0.6,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347191,"2022-04-19 15:52:20Z",63.9,58,30.029,30.020,57.7,51,8,1.34,6.93,13.42,163.26,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,11.15,2.16,0.6,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347206,"2022-04-19 15:52:35Z",63.9,58,30.029,30.020,57.7,51,7,2.01,6.93,13.42,163.34,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,11.15,3.23,0.9,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347223,"2022-04-19 15:52:52Z",63.9,58,30.029,30.020,57.7,51,7,2.01,6.93,13.42,163.51,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,11.15,3.23,0.9,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347240,"2022-04-19 15:53:09Z",63.9,58,30.029,30.020,57.7,51,12,2.24,6.93,13.42,163.76,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.72,11.15,3.6,1,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347259,"2022-04-19 15:53:28Z",64.0,58,30.029,30.020,57.7,51,19,1.57,6.93,13.42,164.17,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,11.15,2.53,0.7,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347277,"2022-04-19 15:53:46Z",64.0,58,30.029,30.020,57.6,51,358,1.57,6.93,13.42,164.50,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,11.15,2.53,0.7,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347291,"2022-04-19 15:54:00Z",64.0,58,30.029,30.020,57.6,51,38,1.12,4.25,13.42,164.83,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,6.84,1.8,0.5,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347308,"2022-04-19 15:54:17Z",64.0,58,30.029,30.020,57.6,51,49,1.12,4.25,13.42,165.33,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,6.84,1.8,0.5,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347326,"2022-04-19 15:54:35Z",64.0,58,30.029,30.020,57.6,51,309,1.79,4.25,13.42,166.08,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,6.84,2.88,0.8,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347342,"2022-04-19 15:54:51Z",64.0,58,30.029,30.020,57.6,52,29,1.57,4.25,13.42,166.57,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.78,6.84,2.53,0.7,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347359,"2022-04-19 15:55:08Z",64.0,58,30.029,30.020,57.7,51,44,2.01,5.14,13.42,167.40,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.78,8.27,3.23,0.9,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347376,"2022-04-19 15:55:25Z",63.9,58,30.029,30.020,57.6,51,9,0.00,5.14,13.42,168.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.72,8.27,0,0,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347394,"2022-04-19 15:55:43Z",63.9,58,30.029,30.020,57.6,51,37,0.00,5.14,13.42,169.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.72,8.27,0,0,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347413,"2022-04-19 15:56:02Z",63.9,58,30.029,30.020,57.6,50,202,1.34,5.14,13.42,170.14,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.72,8.27,2.16,0.6,0,0,12.7,196.09,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347428,"2022-04-19 15:56:17Z",63.9,58,30.032,30.023,57.6,50,49,1.79,5.14,13.42,171.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.72,8.27,2.88,0.8,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347445,"2022-04-19 15:56:34Z",63.9,58,30.032,30.023,57.6,50,64,3.58,6.49,13.42,171.22,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.72,10.44,5.76,1.6,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347461,"2022-04-19 15:56:50Z",63.9,58,30.032,30.023,57.6,50,81,3.80,6.71,13.42,172.21,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.72,10.8,6.12,1.7,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,347479,"2022-04-19 15:57:08Z",63.9,58,30.032,30.023,57.6,50,86,3.80,8.05,13.42,173.62,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,64.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.72,12.96,6.12,1.7,0,0,12.7,196.09,0,1016.7,1017
