PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173279,"2022-08-20 19:23:23Z",73.40,51,29.955,29.946,69.62,51,209,0.00,1.34,16.33,1.28,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23,2.16,0,0,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173296,"2022-08-20 19:23:40Z",73.40,51,29.955,29.946,69.62,52,230,0.00,1.34,16.33,1.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23,2.16,0,0,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173313,"2022-08-20 19:23:57Z",73.22,51,29.958,29.949,69.62,52,144,0.00,1.79,16.33,1.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.9,2.88,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173330,"2022-08-20 19:24:14Z",73.22,51,29.958,29.949,69.62,52,154,1.79,2.46,16.33,1.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.9,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173347,"2022-08-20 19:24:31Z",73.22,51,29.958,29.949,69.62,52,356,0.00,2.46,16.33,1.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.9,3.96,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173364,"2022-08-20 19:24:48Z",73.22,51,29.958,29.949,69.62,52,99,0.00,2.46,16.33,1.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.9,3.96,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173381,"2022-08-20 19:25:05Z",73.40,52,29.958,29.949,69.62,52,139,1.12,2.46,16.33,1.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173398,"2022-08-20 19:25:22Z",73.40,52,29.958,29.949,69.44,52,146,0.00,2.46,16.33,0.99,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23,3.96,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173415,"2022-08-20 19:25:39Z",73.40,52,29.958,29.949,69.44,52,16,0.00,2.46,16.33,0.99,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23,3.96,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173432,"2022-08-20 19:25:56Z",73.22,51,29.964,29.955,69.44,52,302,0.00,2.46,16.33,0.92,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.9,3.96,0,0,0,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173449,"2022-08-20 19:26:13Z",73.22,51,29.964,29.955,69.44,52,187,1.12,2.46,16.33,0.92,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.9,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173466,"2022-08-20 19:26:30Z",73.22,51,29.964,29.955,69.44,52,246,0.00,1.79,16.33,0.85,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.9,2.88,0,0,0,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173483,"2022-08-20 19:26:47Z",73.22,51,29.964,29.955,69.44,52,210,0.00,1.79,16.33,0.85,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.9,2.88,0,0,0,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173500,"2022-08-20 19:27:04Z",73.22,51,29.958,29.949,69.44,52,195,0.00,1.79,16.33,0.78,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.9,2.88,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173517,"2022-08-20 19:27:21Z",73.22,51,29.958,29.949,69.44,52,218,0.00,1.79,16.33,0.78,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.9,2.88,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173534,"2022-08-20 19:27:38Z",73.22,51,29.958,29.949,69.44,52,174,0.00,2.01,16.33,0.71,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.9,3.23,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173551,"2022-08-20 19:27:55Z",73.04,51,29.958,29.949,69.44,52,271,1.12,2.01,16.33,0.71,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.8,3.23,1.8,0.5,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173568,"2022-08-20 19:28:12Z",73.04,51,29.958,29.949,69.44,52,195,0.00,2.01,16.33,0.71,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.8,3.23,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173585,"2022-08-20 19:28:29Z",73.04,51,29.958,29.949,69.44,52,189,0.00,2.01,16.33,0.64,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.8,3.23,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173602,"2022-08-20 19:28:46Z",73.04,51,29.958,29.949,69.44,52,180,0.00,2.01,16.33,0.64,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,22.8,3.23,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173619,"2022-08-20 19:29:03Z",73.04,51,29.958,29.949,69.26,52,180,0.00,2.01,16.33,0.57,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,3.23,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173636,"2022-08-20 19:29:20Z",73.04,51,29.958,29.949,69.26,52,180,0.00,2.01,16.33,0.57,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,3.23,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173653,"2022-08-20 19:29:37Z",73.04,51,29.958,29.949,69.26,52,182,0.00,1.57,16.33,0.57,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,2.53,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173670,"2022-08-20 19:29:54Z",73.04,51,29.955,29.946,69.26,52,269,0.00,1.57,16.33,0.50,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,2.53,0,0,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173687,"2022-08-20 19:30:11Z",73.04,51,29.955,29.946,69.26,52,216,1.34,1.57,16.33,0.50,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,2.53,2.16,0.6,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173704,"2022-08-20 19:30:28Z",73.04,51,29.955,29.946,69.26,52,274,1.12,2.46,16.33,0.50,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173721,"2022-08-20 19:30:45Z",73.04,51,29.955,29.946,69.26,52,246,1.12,2.46,16.33,0.43,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173738,"2022-08-20 19:31:02Z",73.04,51,29.961,29.952,69.26,52,205,0.00,2.46,16.33,0.43,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173755,"2022-08-20 19:31:19Z",73.04,51,29.961,29.952,69.26,52,169,0.00,2.46,16.33,0.43,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173772,"2022-08-20 19:31:36Z",73.04,51,29.961,29.952,69.26,52,194,0.00,2.46,16.33,0.43,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.8,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173790,"2022-08-20 19:31:54Z",72.86,51,29.961,29.952,69.26,52,248,0.00,2.46,16.33,0.36,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.7,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173806,"2022-08-20 19:32:10Z",72.86,51,29.961,29.952,69.08,52,242,1.79,2.46,16.33,0.36,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173823,"2022-08-20 19:32:27Z",72.86,51,29.961,29.952,69.08,52,300,0.00,2.68,16.33,0.36,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173840,"2022-08-20 19:32:44Z",72.86,51,29.961,29.952,69.26,52,205,0.00,2.68,16.33,0.36,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173857,"2022-08-20 19:33:01Z",72.86,51,29.958,29.949,69.26,52,186,0.00,2.68,16.33,0.28,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173874,"2022-08-20 19:33:18Z",72.86,51,29.958,29.949,69.26,52,269,0.00,2.68,16.33,0.28,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173891,"2022-08-20 19:33:35Z",72.86,51,29.958,29.949,69.26,52,147,0.00,2.68,16.33,0.28,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173908,"2022-08-20 19:33:52Z",72.86,51,29.967,29.958,69.08,52,171,0.00,2.68,16.33,0.28,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173926,"2022-08-20 19:34:10Z",72.86,51,29.967,29.958,69.08,52,151,0.00,2.68,16.33,0.28,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173942,"2022-08-20 19:34:26Z",72.86,51,29.967,29.958,69.08,52,286,0.00,2.68,16.33,0.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173959,"2022-08-20 19:34:43Z",72.86,51,29.967,29.958,69.08,52,158,1.12,2.01,16.33,0.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,3.23,1.8,0.5,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173976,"2022-08-20 19:35:00Z",72.86,51,29.961,29.952,69.08,52,209,0.00,2.68,16.33,0.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,173993,"2022-08-20 19:35:17Z",72.86,51,29.961,29.952,69.08,52,176,1.34,2.68,16.33,0.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,2.16,0.6,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174011,"2022-08-20 19:35:35Z",72.86,51,29.961,29.952,69.08,52,200,0.00,2.68,16.33,0.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174027,"2022-08-20 19:35:51Z",72.86,51,29.961,29.952,69.08,52,218,0.00,2.68,16.33,0.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174044,"2022-08-20 19:36:08Z",72.86,51,29.961,29.952,69.08,52,201,1.12,2.68,16.33,0.21,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,1.8,0.5,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174061,"2022-08-20 19:36:25Z",72.86,51,29.961,29.952,69.08,52,336,0.00,2.68,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174079,"2022-08-20 19:36:43Z",72.86,51,29.961,29.952,69.08,52,337,0.00,2.68,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.7,4.31,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174095,"2022-08-20 19:36:59Z",72.68,51,29.961,29.952,69.08,52,337,0.00,2.46,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,22.6,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174112,"2022-08-20 19:37:16Z",72.68,51,29.961,29.952,68.90,52,322,0.00,2.46,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,22.6,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174129,"2022-08-20 19:37:33Z",72.68,51,29.961,29.952,68.90,52,322,0.00,2.46,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,22.6,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174146,"2022-08-20 19:37:50Z",72.68,52,29.958,29.949,68.90,53,164,0.00,2.46,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,22.6,3.96,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174163,"2022-08-20 19:38:07Z",72.68,52,29.958,29.949,68.90,53,173,0.00,1.57,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,22.6,2.53,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174180,"2022-08-20 19:38:24Z",72.68,52,29.958,29.949,68.90,53,31,0.00,1.57,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,22.6,2.53,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174197,"2022-08-20 19:38:41Z",72.68,52,29.958,29.949,68.90,53,305,1.12,1.79,16.33,0.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,22.6,2.88,1.8,0.5,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174214,"2022-08-20 19:38:58Z",72.86,52,29.958,29.949,68.90,53,212,0.00,1.79,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,22.7,2.88,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174231,"2022-08-20 19:39:15Z",72.86,52,29.958,29.949,68.72,53,217,0.00,2.46,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,3.96,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174249,"2022-08-20 19:39:33Z",72.86,52,29.958,29.949,68.72,53,211,0.00,2.46,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,3.96,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174265,"2022-08-20 19:39:49Z",72.86,52,29.961,29.952,68.72,53,161,0.00,2.46,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174282,"2022-08-20 19:40:06Z",72.86,52,29.961,29.952,68.72,53,135,0.00,2.46,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174299,"2022-08-20 19:40:23Z",72.86,52,29.961,29.952,68.72,53,188,0.00,2.46,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174316,"2022-08-20 19:40:40Z",72.86,52,29.961,29.952,68.72,53,199,0.00,2.46,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,3.96,0,0,0,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174333,"2022-08-20 19:40:57Z",72.86,52,29.958,29.949,68.72,53,235,1.12,2.46,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,174350,"2022-08-20 19:41:14Z",72.86,52,29.958,29.949,68.72,53,229,0.00,2.46,16.33,0.07,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,7.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,22.7,3.96,0,0,0,8.1,8.1,239.29,0,1014.19,1014.49
