PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433075,"2022-04-20 15:43:45Z",64.9,57,30.005,29.997,61.7,36,83,6.71,9.84,17.90,477.76,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,15.84,10.8,3,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433093,"2022-04-20 15:44:03Z",64.9,57,30.005,29.997,61.7,37,79,6.93,9.84,17.90,476.85,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,15.84,11.15,3.1,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433108,"2022-04-20 15:44:18Z",64.9,57,30.005,29.997,61.5,37,101,9.39,10.07,17.90,474.45,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,16.21,15.11,4.2,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433130,"2022-04-20 15:44:40Z",64.9,57,30.005,29.997,61.3,37,72,5.82,10.07,17.90,472.87,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,16.21,9.37,2.6,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433141,"2022-04-20 15:44:51Z",64.9,57,30.005,29.997,61.3,37,52,4.47,10.07,17.90,472.62,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,16.21,7.19,2,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433158,"2022-04-20 15:45:08Z",64.9,57,30.005,29.997,61.3,37,92,7.38,10.07,17.90,471.88,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,16.21,11.88,3.3,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433181,"2022-04-20 15:45:31Z",64.9,57,30.008,30.000,61.7,37,69,4.92,11.86,17.90,473.12,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,19.09,7.92,2.2,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433192,"2022-04-20 15:45:42Z",64.9,57,30.008,30.000,61.7,36,82,7.61,11.86,17.90,472.46,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,19.09,12.25,3.4,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433209,"2022-04-20 15:45:59Z",64.9,57,30.008,30.000,61.7,37,61,5.59,11.86,17.90,470.47,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,19.09,9,2.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433226,"2022-04-20 15:46:16Z",64.9,57,30.008,30.000,61.5,37,81,7.16,11.86,17.90,468.31,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.09,11.52,3.2,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433243,"2022-04-20 15:46:33Z",64.9,57,30.008,30.000,61.5,37,86,5.37,11.86,17.90,466.33,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.09,8.64,2.4,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433260,"2022-04-20 15:46:50Z",64.9,57,30.008,30.000,61.5,37,75,5.37,11.86,17.90,465.41,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.09,8.64,2.4,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433277,"2022-04-20 15:47:07Z",64.9,57,30.008,30.000,61.5,37,67,4.70,11.86,17.90,465.41,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.09,7.56,2.1,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433294,"2022-04-20 15:47:24Z",64.9,57,30.005,29.997,61.7,37,70,9.39,11.86,17.90,464.34,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,19.09,15.11,4.2,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433311,"2022-04-20 15:47:41Z",64.9,57,30.005,29.997,61.7,37,73,8.50,12.30,17.90,463.67,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,19.79,13.68,3.8,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433328,"2022-04-20 15:47:58Z",64.9,57,30.005,29.997,61.3,37,65,8.72,12.30,17.90,461.93,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,19.79,14.03,3.9,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433345,"2022-04-20 15:48:15Z",64.9,57,30.008,30.000,61.3,38,89,3.80,12.30,17.90,460.77,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,19.79,6.12,1.7,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433362,"2022-04-20 15:48:32Z",64.9,57,30.008,30.000,61.3,38,62,4.70,12.30,17.90,459.45,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,19.79,7.56,2.1,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433379,"2022-04-20 15:48:49Z",64.9,57,30.008,30.000,61.5,37,86,3.58,12.30,17.90,458.87,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.79,5.76,1.6,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433396,"2022-04-20 15:49:06Z",64.9,57,30.008,30.000,61.5,38,78,3.36,12.30,17.90,457.21,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.79,5.41,1.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433413,"2022-04-20 15:49:23Z",64.9,57,30.008,30.000,61.5,37,61,4.92,12.30,17.90,456.71,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.79,7.92,2.2,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433430,"2022-04-20 15:49:40Z",64.9,57,30.008,30.000,61.5,37,92,4.25,12.08,17.90,456.05,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.44,6.84,1.9,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433447,"2022-04-20 15:49:57Z",64.9,57,30.008,30.000,61.5,37,70,6.04,12.08,17.90,454.64,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.44,9.72,2.7,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433466,"2022-04-20 15:50:16Z",64.9,57,30.005,29.997,61.5,37,77,5.59,12.08,17.90,453.15,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.44,9,2.5,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433481,"2022-04-20 15:50:31Z",64.9,57,30.005,29.997,61.5,37,85,4.25,12.08,17.90,451.66,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.44,6.84,1.9,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433498,"2022-04-20 15:50:48Z",64.9,57,30.005,29.997,61.5,37,79,4.25,12.08,17.90,449.83,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.44,6.84,1.9,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433515,"2022-04-20 15:51:05Z",64.9,57,30.005,29.997,61.5,37,104,4.92,12.08,17.90,448.59,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,19.44,7.92,2.2,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433535,"2022-04-20 15:51:25Z",64.9,57,30.005,29.997,61.5,37,73,12.75,12.75,17.90,445.77,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.52,20.52,5.7,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433550,"2022-04-20 15:51:40Z",64.9,57,30.005,29.997,61.5,37,59,4.92,12.75,17.90,445.52,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.52,7.92,2.2,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433566,"2022-04-20 15:51:56Z",64.9,57,30.005,29.997,61.5,37,86,6.49,12.75,17.90,445.77,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.52,10.44,2.9,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433583,"2022-04-20 15:52:13Z",64.9,57,30.005,29.997,61.7,36,76,6.71,12.75,17.90,446.35,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,20.52,10.8,3,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433600,"2022-04-20 15:52:30Z",64.9,57,30.005,29.997,61.7,36,62,6.26,12.75,17.90,445.61,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,20.52,10.07,2.8,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433617,"2022-04-20 15:52:47Z",64.9,57,30.005,29.997,61.5,37,70,3.80,12.75,17.90,445.52,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.52,6.12,1.7,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433634,"2022-04-20 15:53:04Z",64.9,57,30.005,29.997,61.3,36,83,8.72,12.75,17.90,445.52,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,20.52,14.03,3.9,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433651,"2022-04-20 15:53:21Z",64.9,57,30.002,29.994,61.2,37,68,9.62,12.75,17.90,445.61,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.28,20.52,15.48,4.3,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433673,"2022-04-20 15:53:43Z",64.9,57,30.002,29.994,61.0,38,75,8.72,11.63,17.90,445.44,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.28,18.72,14.03,3.9,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433685,"2022-04-20 15:53:55Z",64.9,57,30.002,29.994,61.0,38,97,5.14,11.63,17.90,445.52,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.28,18.72,8.27,2.3,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433702,"2022-04-20 15:54:12Z",64.9,57,30.002,29.994,61.0,38,86,5.14,11.63,17.90,444.12,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.28,18.72,8.27,2.3,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433719,"2022-04-20 15:54:29Z",64.9,57,30.005,29.997,61.0,38,87,5.37,11.63,17.90,443.54,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.28,18.72,8.64,2.4,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433736,"2022-04-20 15:54:46Z",64.9,57,30.005,29.997,61.0,38,79,2.91,11.63,17.90,441.63,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.28,18.72,4.68,1.3,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433753,"2022-04-20 15:55:03Z",64.9,57,30.005,29.997,61.0,38,68,3.58,11.18,17.90,440.88,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.28,17.99,5.76,1.6,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433771,"2022-04-20 15:55:21Z",64.9,57,30.002,29.994,61.2,39,53,3.58,11.18,17.90,440.06,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.28,17.99,5.76,1.6,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433787,"2022-04-20 15:55:37Z",64.9,57,30.002,29.994,61.3,39,62,2.01,10.74,17.90,440.97,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,17.28,3.23,0.9,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433804,"2022-04-20 15:55:54Z",64.9,57,30.002,29.994,61.5,37,94,3.80,10.74,17.90,440.64,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,17.28,6.12,1.7,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433823,"2022-04-20 15:56:13Z",64.9,57,30.002,29.994,61.5,38,81,5.82,7.38,17.90,441.38,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,11.88,9.37,2.6,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433838,"2022-04-20 15:56:28Z",64.9,57,30.002,29.994,61.5,38,57,3.36,6.93,17.90,440.47,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,11.15,5.41,1.5,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433856,"2022-04-20 15:56:46Z",64.9,57,30.002,29.994,61.5,37,100,4.03,6.93,17.90,438.98,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,11.15,6.49,1.8,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433880,"2022-04-20 15:57:10Z",64.9,57,30.002,29.994,61.5,38,107,6.04,8.05,17.90,437.98,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,12.96,9.72,2.7,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433889,"2022-04-20 15:57:19Z",64.9,57,30.000,29.991,61.5,38,98,8.05,8.72,17.90,437.07,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,14.03,12.96,3.6,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433906,"2022-04-20 15:57:36Z",64.9,57,30.000,29.991,61.3,38,86,5.14,10.07,17.90,435.58,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,16.21,8.27,2.3,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433923,"2022-04-20 15:57:53Z",64.9,57,30.000,29.991,61.3,38,80,2.68,11.41,17.90,434.83,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,18.36,4.31,1.2,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433944,"2022-04-20 15:58:14Z",64.9,57,30.000,29.991,61.5,37,76,7.61,12.53,17.90,434.50,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.17,12.25,3.4,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433959,"2022-04-20 15:58:29Z",64.9,57,30.002,29.994,61.5,38,98,4.03,12.53,17.90,434.92,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.17,6.49,1.8,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433974,"2022-04-20 15:58:44Z",64.9,57,30.002,29.994,61.5,37,104,5.37,12.53,17.90,433.84,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.17,8.64,2.4,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,433991,"2022-04-20 15:59:01Z",64.9,57,30.002,29.994,61.5,37,91,3.36,12.53,17.90,433.43,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.17,5.41,1.5,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434013,"2022-04-20 15:59:23Z",64.9,57,30.005,29.997,61.5,37,70,7.16,12.53,17.90,432.76,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,20.17,11.52,3.2,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434028,"2022-04-20 15:59:38Z",64.9,57,30.005,29.997,61.5,37,75,9.84,14.09,17.90,432.27,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,22.68,15.84,4.4,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434044,"2022-04-20 15:59:54Z",64.9,57,30.005,29.997,61.5,37,88,10.07,14.09,17.90,430.36,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,22.68,16.21,4.5,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434059,"2022-04-20 16:00:09Z",64.9,57,30.005,29.997,61.3,37,78,10.96,14.09,17.90,428.87,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,22.68,17.64,4.9,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434078,"2022-04-20 16:00:28Z",64.9,57,30.000,29.991,61.3,38,80,2.24,14.09,17.90,427.79,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,22.68,3.6,1,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434096,"2022-04-20 16:00:46Z",64.9,57,30.000,29.991,61.2,39,40,3.58,14.09,17.90,426.80,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.28,22.68,5.76,1.6,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434113,"2022-04-20 16:01:03Z",64.9,57,30.000,29.991,61.2,38,68,3.13,14.09,17.90,426.55,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.28,22.68,5.04,1.4,0,0,12.7,196.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434127,"2022-04-20 16:01:17Z",64.9,57,30.002,29.994,61.3,37,81,5.82,14.09,17.90,425.47,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,22.68,9.37,2.6,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434144,"2022-04-20 16:01:34Z",64.9,57,30.002,29.994,61.3,37,65,4.70,14.09,17.90,424.97,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,22.68,7.56,2.1,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,434165,"2022-04-20 16:01:55Z",64.9,57,30.002,29.994,61.3,37,93,6.04,12.97,17.90,424.23,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,42.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.28,20.87,9.72,2.7,0,0,12.7,196.09,0,1015.71,1015.98
