PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,339947,"2022-08-22 17:41:18Z",75.74,58,29.878,29.870,76.82,51,123,2.46,4.92,14.76,161.82,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.9,24.3,7.92,3.96,1.1,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,339964,"2022-08-22 17:41:35Z",75.74,58,29.878,29.870,76.82,51,147,2.24,4.92,14.76,162.24,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.9,24.3,7.92,3.6,1,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,339981,"2022-08-22 17:41:52Z",75.74,58,29.878,29.870,76.82,51,180,0.00,4.92,14.76,162.45,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.9,24.3,7.92,0,0,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,339998,"2022-08-22 17:42:09Z",75.74,58,29.878,29.870,76.82,51,195,2.24,4.92,14.76,162.38,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.9,24.3,7.92,3.6,1,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340015,"2022-08-22 17:42:26Z",75.74,58,29.878,29.870,76.64,51,140,3.36,4.92,14.76,162.31,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24.3,7.92,5.41,1.5,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340032,"2022-08-22 17:42:43Z",75.74,58,29.878,29.870,76.64,51,131,2.91,4.03,14.76,163.09,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24.3,6.49,4.68,1.3,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340049,"2022-08-22 17:43:00Z",75.74,58,29.878,29.870,76.64,51,130,1.34,4.03,14.76,163.45,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24.3,6.49,2.16,0.6,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340066,"2022-08-22 17:43:17Z",75.74,58,29.878,29.870,76.64,51,141,3.36,4.03,14.76,164.02,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24.3,6.49,5.41,1.5,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340083,"2022-08-22 17:43:34Z",75.74,58,29.878,29.870,76.64,51,167,3.80,6.26,14.76,157.77,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24.3,10.07,6.12,1.7,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340100,"2022-08-22 17:43:51Z",75.74,58,29.878,29.870,76.64,51,146,4.03,6.26,14.76,143.06,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24.3,10.07,6.49,1.8,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340117,"2022-08-22 17:44:08Z",75.74,58,29.876,29.867,76.46,51,156,3.36,6.26,14.76,131.34,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.7,24.3,10.07,5.41,1.5,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340134,"2022-08-22 17:44:25Z",75.74,58,29.876,29.867,76.28,51,163,3.80,6.71,14.76,135.75,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,24.3,10.8,6.12,1.7,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340151,"2022-08-22 17:44:42Z",75.74,58,29.876,29.867,76.28,52,169,2.46,6.71,14.76,132.83,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,24.3,10.8,3.96,1.1,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340168,"2022-08-22 17:44:59Z",75.74,58,29.876,29.867,76.10,52,143,3.58,6.71,14.76,114.01,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.5,24.3,10.8,5.76,1.6,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340186,"2022-08-22 17:45:17Z",75.74,58,29.876,29.867,75.92,52,141,3.13,6.71,14.76,106.05,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.3,10.8,5.04,1.4,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340202,"2022-08-22 17:45:33Z",75.74,58,29.876,29.867,75.74,52,161,2.24,6.71,14.76,105.70,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.3,10.8,3.6,1,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340219,"2022-08-22 17:45:50Z",75.74,58,29.876,29.867,75.74,52,163,6.49,6.71,14.76,104.78,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.3,10.8,10.44,2.9,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340236,"2022-08-22 17:46:07Z",75.74,58,29.878,29.870,75.56,52,146,7.16,7.83,14.76,103.85,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.3,12.6,11.52,3.2,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340253,"2022-08-22 17:46:24Z",75.74,58,29.878,29.870,75.38,52,175,7.61,8.50,14.76,106.98,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,13.68,12.25,3.4,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340270,"2022-08-22 17:46:41Z",75.74,58,29.878,29.870,75.38,53,169,6.04,8.50,14.76,110.88,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,13.68,9.72,2.7,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340287,"2022-08-22 17:46:58Z",75.74,58,29.878,29.870,75.02,53,149,2.68,8.50,14.76,115.29,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.3,13.68,4.31,1.2,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340304,"2022-08-22 17:47:15Z",75.74,58,29.878,29.870,75.02,53,144,2.91,8.50,14.76,120.40,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.3,13.68,4.68,1.3,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340322,"2022-08-22 17:47:33Z",75.74,58,29.878,29.870,75.02,53,147,3.36,8.50,14.76,126.87,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.3,13.68,5.41,1.5,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340338,"2022-08-22 17:47:49Z",75.74,58,29.878,29.870,75.20,53,174,2.01,8.50,14.76,126.09,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24.3,13.68,3.23,0.9,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340355,"2022-08-22 17:48:06Z",75.74,58,29.876,29.867,75.20,53,124,3.13,8.50,14.76,119.41,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24.3,13.68,5.04,1.4,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340372,"2022-08-22 17:48:23Z",75.74,58,29.876,29.867,75.20,53,146,4.25,8.50,14.76,119.69,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24.3,13.68,6.84,1.9,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340389,"2022-08-22 17:48:40Z",75.74,58,29.876,29.867,75.20,53,148,2.24,7.16,14.76,118.91,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24.3,11.52,3.6,1,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340406,"2022-08-22 17:48:57Z",75.74,58,29.878,29.870,75.38,53,179,2.24,7.16,14.76,115.22,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,11.52,3.6,1,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340423,"2022-08-22 17:49:14Z",75.74,58,29.878,29.870,75.38,53,152,3.13,8.05,14.76,112.02,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,12.96,5.04,1.4,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340440,"2022-08-22 17:49:31Z",75.74,58,29.878,29.870,75.38,53,163,2.01,8.05,14.76,102.93,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,12.96,3.23,0.9,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340457,"2022-08-22 17:49:48Z",75.74,58,29.878,29.870,75.38,53,157,3.80,8.05,14.76,93.69,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,12.96,6.12,1.7,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340474,"2022-08-22 17:50:05Z",75.74,58,29.878,29.870,75.38,53,124,1.12,8.05,14.76,87.80,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,12.96,1.8,0.5,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340491,"2022-08-22 17:50:22Z",75.74,58,29.878,29.870,75.38,52,171,5.14,8.05,14.76,81.48,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,12.96,8.27,2.3,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340508,"2022-08-22 17:50:39Z",75.74,58,29.878,29.870,75.38,53,158,4.03,8.05,14.76,81.90,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.3,12.96,6.49,1.8,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340525,"2022-08-22 17:50:56Z",75.74,58,29.876,29.867,75.20,53,131,1.57,8.05,14.76,86.16,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24.3,12.96,2.53,0.7,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340542,"2022-08-22 17:51:13Z",75.74,58,29.876,29.867,75.02,53,122,2.91,5.82,14.76,80.98,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.3,9.37,4.68,1.3,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340559,"2022-08-22 17:51:30Z",75.74,58,29.876,29.867,75.02,53,209,2.24,6.71,14.76,73.16,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.3,10.8,3.6,1,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340576,"2022-08-22 17:51:47Z",75.74,58,29.876,29.867,75.02,53,173,2.46,6.71,14.76,66.84,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.3,10.8,3.96,1.1,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340593,"2022-08-22 17:52:04Z",75.74,58,29.876,29.867,74.84,53,155,1.12,6.71,14.76,66.06,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.3,10.8,1.8,0.5,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340610,"2022-08-22 17:52:21Z",75.74,58,29.876,29.867,74.84,53,100,1.57,6.71,14.76,65.49,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.3,10.8,2.53,0.7,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340627,"2022-08-22 17:52:38Z",75.74,58,29.876,29.867,74.84,54,153,2.24,6.71,14.76,65.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.3,10.8,3.6,1,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340644,"2022-08-22 17:52:55Z",75.74,58,29.876,29.867,74.84,54,150,2.01,6.71,14.76,63.86,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.3,10.8,3.23,0.9,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340661,"2022-08-22 17:53:12Z",75.74,58,29.878,29.870,74.84,54,150,3.13,6.71,14.76,63.08,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.3,10.8,5.04,1.4,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340678,"2022-08-22 17:53:29Z",75.74,58,29.878,29.870,74.66,54,151,3.80,6.71,14.76,62.51,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,10.8,6.12,1.7,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340695,"2022-08-22 17:53:46Z",75.74,58,29.878,29.870,74.66,54,158,2.46,5.14,14.76,61.73,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,8.27,3.96,1.1,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340712,"2022-08-22 17:54:03Z",75.74,58,29.876,29.867,74.66,54,142,2.24,5.14,14.76,60.95,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,8.27,3.6,1,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340729,"2022-08-22 17:54:20Z",75.74,58,29.876,29.867,74.66,54,159,2.01,5.14,14.76,59.95,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,8.27,3.23,0.9,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340746,"2022-08-22 17:54:37Z",75.74,58,29.876,29.867,74.66,54,136,1.34,5.14,14.76,59.17,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,8.27,2.16,0.6,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340763,"2022-08-22 17:54:54Z",75.74,58,29.876,29.867,74.66,54,133,0.00,5.14,14.76,57.96,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,8.27,0,0,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340780,"2022-08-22 17:55:11Z",75.74,58,29.881,29.873,74.66,54,92,1.79,4.92,14.76,56.40,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,7.92,2.88,0.8,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340797,"2022-08-22 17:55:28Z",75.74,58,29.881,29.873,74.66,54,131,2.68,4.92,14.76,55.05,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,7.92,4.31,1.2,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340814,"2022-08-22 17:55:45Z",75.74,58,29.881,29.873,74.66,54,162,2.91,4.70,14.76,53.28,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,7.56,4.68,1.3,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340831,"2022-08-22 17:56:02Z",75.74,58,29.878,29.870,74.66,54,130,2.68,4.70,14.76,51.85,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,7.56,4.31,1.2,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340848,"2022-08-22 17:56:19Z",75.74,58,29.878,29.870,74.66,54,162,1.12,4.70,14.76,49.94,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.3,7.56,1.8,0.5,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340865,"2022-08-22 17:56:36Z",75.74,58,29.878,29.870,74.48,54,149,1.12,4.70,14.76,48.59,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.3,7.56,1.8,0.5,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340884,"2022-08-22 17:56:55Z",75.74,58,29.878,29.870,74.48,54,322,1.12,4.70,14.76,46.74,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.3,7.56,1.8,0.5,0,0,8.1,239.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340899,"2022-08-22 17:57:10Z",75.56,58,29.881,29.873,74.48,54,120,2.24,4.70,14.76,44.96,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.2,7.56,3.6,1,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340916,"2022-08-22 17:57:27Z",75.56,58,29.881,29.873,74.48,55,64,2.01,4.70,14.76,43.83,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.2,7.56,3.23,0.9,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340933,"2022-08-22 17:57:44Z",75.56,58,29.881,29.873,74.48,54,136,1.12,4.25,14.76,42.48,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.2,6.84,1.8,0.5,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340950,"2022-08-22 17:58:01Z",75.74,58,29.876,29.867,74.48,55,157,0.00,4.25,14.76,41.70,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.3,6.84,0,0,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340967,"2022-08-22 17:58:18Z",75.74,58,29.876,29.867,74.48,55,155,3.58,5.59,14.76,40.84,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.3,9,5.76,1.6,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,340984,"2022-08-22 17:58:35Z",75.74,58,29.876,29.867,74.30,55,180,1.34,5.59,14.76,40.28,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.3,9,2.16,0.6,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,341001,"2022-08-22 17:58:52Z",75.74,58,29.876,29.867,74.30,55,141,2.46,5.59,14.76,40.06,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.3,9,3.96,1.1,0,0,8.1,239.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,341018,"2022-08-22 17:59:09Z",75.74,58,29.876,29.867,74.30,55,127,1.12,5.59,14.76,39.92,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.3,9,1.8,0.5,0,0,8.1,239.29,0,1011.41,1011.72
