PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370691,"2023-01-09 22:55:18Z",64.22,71,29.843,29.834,41.72,84,239,9.84,14.54,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.9,23.4,15.84,4.4,0,0,24.51,24.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370708,"2023-01-09 22:55:35Z",64.22,71,29.846,29.837,41.72,84,266,5.37,14.54,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.9,23.4,8.64,2.4,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370725,"2023-01-09 22:55:52Z",64.22,71,29.846,29.837,41.72,84,276,4.70,13.87,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.9,22.32,7.56,2.1,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370742,"2023-01-09 22:56:09Z",64.22,71,29.846,29.837,41.72,84,271,9.62,13.87,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.9,22.32,15.48,4.3,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370759,"2023-01-09 22:56:26Z",64.22,71,29.846,29.837,41.72,84,251,5.59,13.87,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.9,22.32,9,2.5,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370776,"2023-01-09 22:56:43Z",64.40,71,29.840,29.831,41.72,84,265,4.92,13.87,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,22.32,7.92,2.2,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370793,"2023-01-09 22:57:00Z",64.40,71,29.840,29.831,41.72,84,260,3.36,13.87,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,22.32,5.41,1.5,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370810,"2023-01-09 22:57:17Z",64.40,71,29.840,29.831,41.72,85,275,10.29,16.33,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,18,26.28,16.56,4.6,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370827,"2023-01-09 22:57:34Z",64.40,71,29.840,29.831,41.54,84,260,4.03,16.33,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,26.28,6.49,1.8,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370844,"2023-01-09 22:57:51Z",64.40,71,29.840,29.831,41.54,85,266,8.05,18.57,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,29.89,12.96,3.6,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370861,"2023-01-09 22:58:08Z",64.40,71,29.840,29.831,41.54,85,268,7.16,18.57,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,29.89,11.52,3.2,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370878,"2023-01-09 22:58:25Z",64.40,71,29.840,29.831,41.54,85,225,4.70,18.57,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,29.89,7.56,2.1,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370895,"2023-01-09 22:58:42Z",64.22,71,29.846,29.837,41.54,85,277,4.25,18.57,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,17.9,29.89,6.84,1.9,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370912,"2023-01-09 22:58:59Z",64.22,71,29.846,29.837,41.54,85,250,4.03,18.57,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,17.9,29.89,6.49,1.8,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370929,"2023-01-09 22:59:16Z",64.22,71,29.846,29.837,41.54,85,273,2.91,18.57,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,17.9,29.89,4.68,1.3,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370946,"2023-01-09 22:59:33Z",64.40,71,29.840,29.831,41.54,85,261,3.80,18.57,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,29.89,6.12,1.7,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370963,"2023-01-09 22:59:50Z",64.40,71,29.840,29.831,41.54,85,266,7.16,10.96,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,17.64,11.52,3.2,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370980,"2023-01-09 23:00:07Z",64.40,71,29.840,29.831,41.54,85,272,3.36,10.96,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.3,18,17.64,5.41,1.5,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,370997,"2023-01-09 23:00:24Z",64.40,71,29.840,29.831,41.36,85,249,6.49,10.96,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,17.64,10.44,2.9,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371014,"2023-01-09 23:00:41Z",64.40,71,29.849,29.840,41.36,85,273,5.59,10.96,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,17.64,9,2.5,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371031,"2023-01-09 23:00:58Z",64.40,71,29.849,29.840,41.36,85,262,5.59,10.96,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,17.64,9,2.5,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371048,"2023-01-09 23:01:15Z",64.40,71,29.849,29.840,41.36,85,238,3.58,10.96,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,17.64,5.76,1.6,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371065,"2023-01-09 23:01:32Z",64.40,71,29.849,29.840,41.36,85,268,6.04,16.78,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,27,9.72,2.7,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371082,"2023-01-09 23:01:49Z",64.40,71,29.840,29.831,41.36,85,267,7.16,16.78,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,18,27,11.52,3.2,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371099,"2023-01-09 23:02:06Z",64.40,71,29.840,29.831,41.18,85,257,4.25,16.78,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,27,6.84,1.9,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371116,"2023-01-09 23:02:23Z",64.40,71,29.840,29.831,41.18,85,285,5.59,16.78,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,27,9,2.5,0,0,24.51,24.51,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371133,"2023-01-09 23:02:40Z",64.40,71,29.846,29.837,41.18,85,254,4.70,16.78,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,27,7.56,2.1,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371150,"2023-01-09 23:02:57Z",64.40,71,29.846,29.837,41.18,85,262,6.71,16.78,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,27,10.8,3,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371167,"2023-01-09 23:03:14Z",64.40,71,29.846,29.837,41.18,85,256,6.71,16.78,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,27,10.8,3,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371184,"2023-01-09 23:03:31Z",64.40,71,29.846,29.837,41.18,85,277,3.80,16.78,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,27,6.12,1.7,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371201,"2023-01-09 23:03:48Z",64.40,71,29.846,29.837,41.18,85,268,6.26,13.65,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,21.97,10.07,2.8,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371218,"2023-01-09 23:04:05Z",64.40,71,29.846,29.837,41.18,85,276,3.80,13.65,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,21.97,6.12,1.7,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371235,"2023-01-09 23:04:22Z",64.40,71,29.846,29.837,41.18,85,261,7.16,13.65,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,21.97,11.52,3.2,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371252,"2023-01-09 23:04:39Z",64.40,71,29.852,29.843,41.00,85,250,5.82,13.65,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,21.97,9.37,2.6,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371269,"2023-01-09 23:04:56Z",64.40,71,29.852,29.843,41.00,85,269,5.82,13.65,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,21.97,9.37,2.6,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371286,"2023-01-09 23:05:13Z",64.40,71,29.852,29.843,41.00,85,264,6.49,10.07,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,16.21,10.44,2.9,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371303,"2023-01-09 23:05:30Z",64.40,71,29.852,29.843,41.00,85,249,4.70,10.07,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,16.21,7.56,2.1,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371320,"2023-01-09 23:05:47Z",64.40,71,29.843,29.834,41.00,85,247,6.49,10.07,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,16.21,10.44,2.9,0,0,24.51,24.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371337,"2023-01-09 23:06:04Z",64.40,71,29.843,29.834,41.00,86,258,8.72,10.07,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,16.21,14.03,3.9,0,0,24.51,24.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371354,"2023-01-09 23:06:21Z",64.40,71,29.843,29.834,41.00,85,240,5.59,10.07,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,16.21,9,2.5,0,0,24.51,24.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371371,"2023-01-09 23:06:38Z",64.40,71,29.849,29.840,41.00,85,267,9.62,12.53,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,20.17,15.48,4.3,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371388,"2023-01-09 23:06:55Z",64.40,71,29.849,29.840,41.00,85,273,6.26,12.53,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,20.17,10.07,2.8,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371405,"2023-01-09 23:07:12Z",64.40,71,29.849,29.840,41.00,85,234,4.03,12.53,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,20.17,6.49,1.8,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371422,"2023-01-09 23:07:29Z",64.40,71,29.849,29.840,41.00,85,278,3.36,12.53,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,20.17,5.41,1.5,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371439,"2023-01-09 23:07:46Z",64.40,71,29.849,29.840,41.00,85,279,3.36,12.53,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,20.17,5.41,1.5,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371456,"2023-01-09 23:08:03Z",64.40,71,29.849,29.840,41.00,85,242,5.37,12.53,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,20.17,8.64,2.4,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371473,"2023-01-09 23:08:20Z",64.40,71,29.849,29.840,41.00,85,241,7.61,12.53,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,20.17,12.25,3.4,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371490,"2023-01-09 23:08:37Z",64.40,71,29.846,29.837,41.00,85,271,5.59,12.53,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,20.17,9,2.5,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371507,"2023-01-09 23:08:54Z",64.40,71,29.846,29.837,41.00,85,249,8.50,10.07,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,16.21,13.68,3.8,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371524,"2023-01-09 23:09:11Z",64.40,71,29.846,29.837,41.00,85,268,7.38,11.18,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,17.99,11.88,3.3,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371541,"2023-01-09 23:09:28Z",64.40,71,29.846,29.837,41.00,85,253,7.61,11.18,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,17.99,12.25,3.4,0,0,24.51,24.51,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371558,"2023-01-09 23:09:45Z",64.40,71,29.852,29.843,41.00,85,261,6.71,11.18,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,17.99,10.8,3,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371575,"2023-01-09 23:10:02Z",64.40,71,29.852,29.843,41.00,85,263,6.26,11.18,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,17.99,10.07,2.8,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371592,"2023-01-09 23:10:19Z",64.40,71,29.852,29.843,41.00,85,265,4.03,11.18,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,17.99,6.49,1.8,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371609,"2023-01-09 23:10:36Z",64.40,71,29.855,29.846,41.00,85,262,3.80,11.18,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,17.99,6.12,1.7,0,0,24.51,24.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371626,"2023-01-09 23:10:53Z",64.40,71,29.855,29.846,41.00,85,269,5.82,11.18,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,17.99,9.37,2.6,0,0,24.51,24.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371643,"2023-01-09 23:11:10Z",64.40,71,29.855,29.846,41.00,85,262,7.61,11.18,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,18,17.99,12.25,3.4,0,0,24.51,24.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371660,"2023-01-09 23:11:27Z",64.40,71,29.855,29.846,40.82,86,259,7.16,10.07,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,18,16.21,11.52,3.2,0,0,24.51,24.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371677,"2023-01-09 23:11:44Z",64.40,71,29.843,29.834,40.82,86,264,3.80,10.29,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,18,16.56,6.12,1.7,0,0,24.51,24.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371694,"2023-01-09 23:12:01Z",64.40,71,29.843,29.834,40.82,86,248,6.04,10.29,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,18,16.56,9.72,2.7,0,0,24.51,24.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371711,"2023-01-09 23:12:18Z",64.40,71,29.843,29.834,40.82,86,258,7.16,10.29,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,18,16.56,11.52,3.2,0,0,24.51,24.51,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371728,"2023-01-09 23:12:35Z",64.22,71,29.849,29.840,40.82,86,260,4.92,12.30,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,17.9,19.79,7.92,2.2,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371745,"2023-01-09 23:12:52Z",64.22,71,29.849,29.840,40.82,86,277,5.14,12.30,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,17.9,19.79,8.27,2.3,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371762,"2023-01-09 23:13:09Z",64.22,71,29.849,29.840,40.82,86,258,4.70,12.30,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,17.9,19.79,7.56,2.1,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371779,"2023-01-09 23:13:26Z",64.22,71,29.849,29.840,40.82,86,258,7.61,12.30,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,17.9,19.79,12.25,3.4,0,0,24.51,24.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371796,"2023-01-09 23:13:43Z",64.22,71,29.852,29.843,40.82,86,259,7.61,12.30,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,17.9,19.79,12.25,3.4,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371813,"2023-01-09 23:14:00Z",64.22,71,29.852,29.843,40.82,86,276,11.18,12.30,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,17.9,19.79,17.99,5,0,0,24.51,24.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,371830,"2023-01-09 23:14:17Z",64.22,71,29.852,29.843,40.82,86,258,8.72,12.30,20.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.9,17.9,19.79,14.03,3.9,0,0,24.51,24.51,0,1010.6,1010.9
