PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:12:39Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:12:56Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:13:13Z",61.3,67,30.348,30.348,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:13:30Z",61.3,67,30.348,30.348,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:13:47Z",61.3,67,30.348,30.348,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:14:04Z",61.3,67,30.348,30.348,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:14:21Z",61.3,67,30.342,30.342,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:14:38Z",61.3,67,30.342,30.342,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:14:55Z",61.3,67,30.342,30.342,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:15:12Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:15:29Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:15:46Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:16:03Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:16:20Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:16:37Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:16:54Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:17:11Z",61.3,67,30.348,30.348,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:17:28Z",61.3,67,30.348,30.348,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:17:45Z",61.3,67,30.348,30.348,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:18:02Z",61.3,67,30.348,30.348,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:18:19Z",61.3,67,30.351,30.351,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:18:36Z",61.3,67,30.351,30.351,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:18:53Z",61.3,67,30.351,30.351,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:19:10Z",61.3,67,30.342,30.342,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:19:27Z",61.3,67,30.342,30.342,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:19:44Z",61.3,67,30.342,30.342,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:20:01Z",61.3,67,30.342,30.342,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:20:18Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:20:35Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:20:52Z",61.3,67,30.345,30.345,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:21:09Z",61.3,67,30.342,30.342,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:21:26Z",61.3,67,30.342,30.342,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:21:43Z",61.3,67,30.342,30.342,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:22:00Z",61.3,67,30.342,30.342,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:22:17Z",61.3,67,30.345,30.345,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:22:34Z",61.3,67,30.345,30.345,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:22:51Z",61.3,67,30.345,30.345,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.6,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:23:08Z",61.3,67,30.348,30.348,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:23:25Z",61.3,67,30.348,30.348,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:23:42Z",61.3,67,30.348,30.348,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:23:59Z",61.3,67,30.348,30.348,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:24:16Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:24:33Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:24:50Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:25:07Z",61.3,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:25:24Z",61.3,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:25:41Z",61.3,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:25:58Z",61.3,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:26:15Z",61.5,67,30.348,30.348,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:26:32Z",61.5,67,30.348,30.348,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:26:49Z",61.5,67,30.348,30.348,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:27:06Z",61.5,67,30.348,30.348,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.7,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:27:23Z",61.5,67,30.354,30.354,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:27:40Z",61.5,67,30.354,30.354,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:27:57Z",61.5,67,30.354,30.354,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:28:14Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:28:31Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:28:48Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:29:05Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:29:22Z",61.5,67,30.354,30.354,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:29:39Z",61.5,67,30.354,30.354,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:29:56Z",61.5,67,30.354,30.354,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:30:13Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:30:30Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:30:47Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:31:04Z",61.5,67,30.351,30.351,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.39,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:31:21Z",61.7,67,30.360,30.360,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.5,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:31:38Z",61.7,67,30.360,30.360,1.0,4.6,0,5,1645378640,4,5,868M,GW1100A,16.5,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:31:55Z",61.7,67,30.360,30.360,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:32:12Z",61.7,67,30.351,30.351,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:32:29Z",61.7,67,30.351,30.351,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:32:46Z",61.7,67,30.351,30.351,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:33:03Z",61.7,67,30.351,30.351,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:33:21Z",61.7,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:33:37Z",61.7,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:33:54Z",61.7,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:34:11Z",61.7,67,30.354,30.354,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:34:28Z",61.7,67,30.354,30.354,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:34:45Z",61.7,67,30.354,30.354,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:35:02Z",61.7,67,30.354,30.354,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:35:19Z",61.7,67,30.354,30.354,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:35:36Z",61.7,67,30.354,30.354,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:35:53Z",61.7,67,30.354,30.354,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:36:10Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:36:27Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:36:44Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:37:01Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:37:18Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:37:35Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:37:52Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:38:09Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:38:26Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:38:43Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:39:00Z",61.9,67,30.357,30.357,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:39:17Z",61.9,67,30.351,30.351,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:39:34Z",61.9,67,30.351,30.351,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:39:51Z",61.9,67,30.351,30.351,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.8,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:40:08Z",61.9,66,30.363,30.363,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:40:25Z",61.9,66,30.363,30.363,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:40:42Z",61.9,66,30.363,30.363,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:40:59Z",61.9,66,30.363,30.363,1.0,4.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1028.21,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:41:16Z",61.9,66,30.354,30.354,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:41:33Z",61.9,66,30.354,30.354,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:41:50Z",61.9,66,30.354,30.354,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1027.9,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:42:07Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:42:24Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:42:41Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:42:58Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:43:15Z",62.1,66,30.357,30.357,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:43:32Z",62.1,66,30.357,30.357,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:43:49Z",62.1,66,30.357,30.357,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.01,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:44:06Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:44:23Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:44:40Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:44:57Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:45:14Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:45:31Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:45:48Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:46:05Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 17:46:22Z",62.1,66,30.360,30.360,2.0,4.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1028.11,1028.11
