PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275375,23412,"2024-03-15 18:25:30Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,1.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275392,23412,"2024-03-15 18:25:47Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,1.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275409,23412,"2024-03-15 18:26:04Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275426,23412,"2024-03-15 18:26:21Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275443,23412,"2024-03-15 18:26:38Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275460,23412,"2024-03-15 18:26:55Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275477,23412,"2024-03-15 18:27:12Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275494,23412,"2024-03-15 18:27:29Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275511,23412,"2024-03-15 18:27:46Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275528,23412,"2024-03-15 18:28:03Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275545,23412,"2024-03-15 18:28:20Z",64.04,75,29.663,29.654,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275562,23412,"2024-03-15 18:28:37Z",64.04,75,29.663,29.654,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275579,23412,"2024-03-15 18:28:54Z",64.04,75,29.663,29.654,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275596,23412,"2024-03-15 18:29:11Z",64.04,75,29.663,29.654,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275613,23412,"2024-03-15 18:29:28Z",64.04,75,29.663,29.654,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275630,23412,"2024-03-15 18:29:45Z",64.04,75,29.663,29.654,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275647,23412,"2024-03-15 18:30:02Z",64.04,75,29.663,29.654,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275664,23412,"2024-03-15 18:30:19Z",64.04,75,29.663,29.654,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275681,23412,"2024-03-15 18:30:36Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275698,23412,"2024-03-15 18:30:53Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275715,23412,"2024-03-15 18:31:10Z",64.04,75,29.660,29.651,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275732,23412,"2024-03-15 18:31:27Z",64.04,75,29.666,29.657,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275749,23412,"2024-03-15 18:31:44Z",64.04,75,29.666,29.657,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275766,23412,"2024-03-15 18:32:01Z",64.04,75,29.666,29.657,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275783,23412,"2024-03-15 18:32:18Z",64.04,75,29.666,29.657,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275800,23412,"2024-03-15 18:32:35Z",64.04,75,29.666,29.657,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275817,23412,"2024-03-15 18:32:52Z",64.04,75,29.666,29.657,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275834,23412,"2024-03-15 18:33:09Z",64.04,75,29.666,29.657,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275851,23412,"2024-03-15 18:33:26Z",64.04,75,29.669,29.660,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275868,23412,"2024-03-15 18:33:43Z",64.04,75,29.669,29.660,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275885,23412,"2024-03-15 18:34:00Z",64.04,75,29.669,29.660,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275902,23412,"2024-03-15 18:34:17Z",64.04,75,29.669,29.660,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275919,23412,"2024-03-15 18:34:34Z",64.04,75,29.678,29.669,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275936,23412,"2024-03-15 18:34:51Z",64.04,75,29.678,29.669,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275953,23412,"2024-03-15 18:35:08Z",64.04,75,29.678,29.669,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275970,23412,"2024-03-15 18:35:25Z",64.04,75,29.675,29.666,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275987,23268,"2024-03-15 18:35:42Z",64.04,75,29.675,29.666,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276004,23412,"2024-03-15 18:35:59Z",64.04,75,29.675,29.666,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276021,23412,"2024-03-15 18:36:16Z",64.04,75,29.675,29.666,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276038,23268,"2024-03-15 18:36:33Z",64.04,75,29.681,29.672,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276055,23412,"2024-03-15 18:36:50Z",64.04,75,29.681,29.672,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276072,23412,"2024-03-15 18:37:07Z",64.04,75,29.681,29.672,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276089,23412,"2024-03-15 18:37:24Z",64.04,75,29.684,29.675,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.81,24,220.6,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276106,23268,"2024-03-15 18:37:41Z",64.04,75,29.684,29.675,0.024,0.004,0.004,0.004,0.272,0.949,8.689,8.689,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,6.91,24.1,220.7,0.61,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276123,23412,"2024-03-15 18:37:58Z",64.04,75,29.684,29.675,0.024,0.004,0.004,0.004,0.272,0.949,8.689,8.689,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,6.91,24.1,220.7,0.61,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276140,22308,"2024-03-15 18:38:15Z",64.04,75,29.684,29.675,0.024,0.004,0.004,0.004,0.272,0.949,8.689,8.689,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,6.91,24.1,220.7,0.61,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276157,23412,"2024-03-15 18:38:32Z",64.04,75,29.681,29.672,0.094,0.016,0.016,0.016,0.283,0.961,8.701,8.701,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.41,7.19,24.41,221.01,2.39,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276174,23276,"2024-03-15 18:38:49Z",64.04,75,29.681,29.672,0.094,0.016,0.016,0.016,0.283,0.961,8.701,8.701,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.41,7.19,24.41,221.01,2.39,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276191,23412,"2024-03-15 18:39:06Z",64.04,75,29.681,29.672,0.094,0.016,0.016,0.016,0.283,0.961,8.701,8.701,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.41,7.19,24.41,221.01,2.39,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276208,23412,"2024-03-15 18:39:23Z",64.04,75,29.687,29.678,0.142,0.024,0.024,0.024,0.291,0.969,8.709,8.709,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,7.39,24.61,221.21,3.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276225,23268,"2024-03-15 18:39:40Z",64.04,75,29.687,29.678,0.142,0.024,0.024,0.024,0.291,0.969,8.709,8.709,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,7.39,24.61,221.21,3.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276242,23412,"2024-03-15 18:39:57Z",64.04,75,29.687,29.678,0.142,0.024,0.024,0.024,0.291,0.969,8.709,8.709,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,7.39,24.61,221.21,3.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276259,23412,"2024-03-15 18:40:14Z",64.04,75,29.687,29.678,0.165,0.028,0.028,0.028,0.295,0.972,8.713,8.713,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,7.49,24.69,221.31,4.19,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276276,23412,"2024-03-15 18:40:31Z",64.04,75,29.684,29.675,0.165,0.028,0.028,0.028,0.295,0.972,8.713,8.713,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,7.49,24.69,221.31,4.19,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276293,23412,"2024-03-15 18:40:48Z",64.04,75,29.684,29.675,0.165,0.028,0.028,0.028,0.295,0.972,8.713,8.713,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,7.49,24.69,221.31,4.19,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276310,23268,"2024-03-15 18:41:05Z",64.04,75,29.684,29.675,0.165,0.028,0.028,0.028,0.295,0.972,8.713,8.713,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,7.49,24.69,221.31,4.19,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276327,23412,"2024-03-15 18:41:22Z",63.86,75,29.687,29.678,0.165,0.028,0.028,0.028,0.295,0.972,8.713,8.713,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.71,7.49,24.69,221.31,4.19,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276344,23412,"2024-03-15 18:41:39Z",63.86,75,29.687,29.678,0.165,0.028,0.028,0.028,0.295,0.972,8.713,8.713,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.71,7.49,24.69,221.31,4.19,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276361,23412,"2024-03-15 18:41:56Z",63.86,75,29.687,29.678,0.165,0.028,0.028,0.028,0.295,0.972,8.713,8.713,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.71,7.49,24.69,221.31,4.19,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276378,23412,"2024-03-15 18:42:13Z",63.86,75,29.687,29.678,0.165,0.028,0.028,0.028,0.295,0.972,8.713,8.713,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.71,7.49,24.69,221.31,4.19,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276395,23420,"2024-03-15 18:42:30Z",64.04,75,29.687,29.678,0.189,0.031,0.031,0.031,0.299,0.976,8.717,8.717,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.79,7.59,24.79,221.41,4.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276412,23412,"2024-03-15 18:42:47Z",64.04,75,29.687,29.678,0.189,0.031,0.031,0.031,0.299,0.976,8.717,8.717,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.79,7.59,24.79,221.41,4.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276429,23412,"2024-03-15 18:43:04Z",64.04,75,29.687,29.678,0.189,0.031,0.031,0.031,0.299,0.976,8.717,8.717,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.79,7.59,24.79,221.41,4.8,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276446,23412,"2024-03-15 18:43:21Z",63.86,75,29.689,29.681,0.189,0.031,0.031,0.031,0.299,0.976,8.717,8.717,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.79,7.59,24.79,221.41,4.8,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276463,23412,"2024-03-15 18:43:38Z",63.86,75,29.689,29.681,0.189,0.031,0.031,0.031,0.299,0.976,8.717,8.717,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.79,7.59,24.79,221.41,4.8,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276480,23412,"2024-03-15 18:43:55Z",63.86,75,29.689,29.681,0.189,0.031,0.031,0.031,0.299,0.976,8.717,8.717,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.79,7.59,24.79,221.41,4.8,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276497,23412,"2024-03-15 18:44:12Z",63.86,75,29.689,29.681,0.236,0.039,0.039,0.039,0.307,0.984,8.724,8.724,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.99,7.8,24.99,221.59,5.99,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276514,23412,"2024-03-15 18:44:29Z",63.86,75,29.689,29.681,0.236,0.039,0.039,0.039,0.307,0.984,8.724,8.724,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.99,7.8,24.99,221.59,5.99,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276531,23412,"2024-03-15 18:44:46Z",63.86,75,29.689,29.681,0.236,0.039,0.039,0.039,0.307,0.984,8.724,8.724,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.99,7.8,24.99,221.59,5.99,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276548,23412,"2024-03-15 18:45:03Z",63.86,75,29.689,29.681,0.236,0.039,0.039,0.039,0.307,0.984,8.724,8.724,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.99,7.8,24.99,221.59,5.99,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276565,23268,"2024-03-15 18:45:20Z",63.86,75,29.684,29.675,0.236,0.039,0.039,0.039,0.307,0.984,8.724,8.724,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.99,7.8,24.99,221.59,5.99,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276582,23412,"2024-03-15 18:45:37Z",63.86,75,29.684,29.675,0.236,0.039,0.039,0.039,0.307,0.984,8.724,8.724,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.99,7.8,24.99,221.59,5.99,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276599,23268,"2024-03-15 18:45:54Z",63.86,75,29.684,29.675,0.283,0.047,0.047,0.047,0.315,0.992,8.732,8.732,6.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,1.19,8,25.2,221.79,7.19,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276616,23412,"2024-03-15 18:46:11Z",63.86,75,29.684,29.675,0.283,0.047,0.047,0.047,0.315,0.992,8.732,8.732,5.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,1.19,8,25.2,221.79,7.19,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276633,23412,"2024-03-15 18:46:28Z",63.86,75,29.689,29.681,0.283,0.047,0.047,0.047,0.315,0.992,8.732,8.732,5.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,1.19,8,25.2,221.79,7.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276650,23412,"2024-03-15 18:46:45Z",63.86,75,29.689,29.681,0.307,0.051,0.051,0.051,0.319,0.996,8.736,8.736,5.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,1.3,8.1,25.3,221.89,7.8,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276667,23412,"2024-03-15 18:47:02Z",63.86,75,29.689,29.681,0.283,0.051,0.051,0.051,0.319,0.996,8.736,8.736,5.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,1.3,8.1,25.3,221.89,7.19,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276684,23412,"2024-03-15 18:47:19Z",63.86,75,29.689,29.681,0.283,0.051,0.051,0.051,0.319,0.996,8.736,8.736,5.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,1.3,8.1,25.3,221.89,7.19,1005.11,1005.38
