PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382014,"2023-12-12 22:44:54Z",62.96,75,29.323,29.314,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382031,"2023-12-12 22:45:11Z",62.96,75,29.323,29.314,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382049,"2023-12-12 22:45:29Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382065,"2023-12-12 22:45:45Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382082,"2023-12-12 22:46:02Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382099,"2023-12-12 22:46:19Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382116,"2023-12-12 22:46:36Z",62.96,75,29.332,29.323,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382133,"2023-12-12 22:46:53Z",62.96,75,29.332,29.323,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382150,"2023-12-12 22:47:10Z",62.96,75,29.332,29.323,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382167,"2023-12-12 22:47:27Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382184,"2023-12-12 22:47:44Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382201,"2023-12-12 22:48:01Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382218,"2023-12-12 22:48:18Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382235,"2023-12-12 22:48:35Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382252,"2023-12-12 22:48:52Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382269,"2023-12-12 22:49:09Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382286,"2023-12-12 22:49:26Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382303,"2023-12-12 22:49:43Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,53.0,43.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382320,"2023-12-12 22:50:00Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382337,"2023-12-12 22:50:17Z",62.96,75,29.329,29.320,0.024,0.232,0.008,0.232,0.232,1.756,33.953,33.953,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.89,5.89,44.6,862.41,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382354,"2023-12-12 22:50:34Z",62.96,75,29.329,29.320,0.047,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382371,"2023-12-12 22:50:51Z",62.96,75,29.329,29.320,0.047,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382388,"2023-12-12 22:51:08Z",62.96,75,29.329,29.320,0.047,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382405,"2023-12-12 22:51:25Z",62.96,75,29.329,29.320,0.047,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382422,"2023-12-12 22:51:42Z",62.96,75,29.329,29.320,0.047,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382439,"2023-12-12 22:51:59Z",62.96,75,29.329,29.320,0.047,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382456,"2023-12-12 22:52:16Z",62.96,75,29.329,29.320,0.024,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382473,"2023-12-12 22:52:33Z",62.96,75,29.329,29.320,0.024,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382490,"2023-12-12 22:52:50Z",62.96,75,29.329,29.320,0.024,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382507,"2023-12-12 22:53:07Z",62.96,75,29.329,29.320,0.024,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382524,"2023-12-12 22:53:24Z",62.96,75,29.329,29.320,0.024,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,0.61,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382541,"2023-12-12 22:53:41Z",62.96,75,29.326,29.317,0.024,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,0.61,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382558,"2023-12-12 22:53:58Z",62.96,75,29.326,29.317,0.024,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,0.61,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382575,"2023-12-12 22:54:15Z",62.96,75,29.326,29.317,0.024,0.236,0.012,0.236,0.236,1.760,33.957,33.957,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,5.99,5.99,44.7,862.51,0.61,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382592,"2023-12-12 22:54:32Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382609,"2023-12-12 22:54:49Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382626,"2023-12-12 22:55:06Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382643,"2023-12-12 22:55:23Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382660,"2023-12-12 22:55:40Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382677,"2023-12-12 22:55:57Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382694,"2023-12-12 22:56:14Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382711,"2023-12-12 22:56:31Z",62.96,75,29.332,29.323,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382728,"2023-12-12 22:56:48Z",62.96,75,29.332,29.323,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382745,"2023-12-12 22:57:05Z",62.96,75,29.332,29.323,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382762,"2023-12-12 22:57:22Z",62.96,75,29.332,29.323,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382779,"2023-12-12 22:57:39Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382796,"2023-12-12 22:57:56Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382813,"2023-12-12 22:58:13Z",62.96,75,29.329,29.320,0.071,0.244,0.020,0.244,0.244,1.768,33.965,33.965,78.0,43.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.2,6.2,44.91,862.71,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382830,"2023-12-12 22:58:30Z",62.96,75,29.329,29.320,0.094,0.248,0.024,0.248,0.248,1.772,33.969,33.969,78.0,43.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382847,"2023-12-12 22:58:47Z",62.96,75,29.329,29.320,0.094,0.248,0.024,0.248,0.248,1.772,33.969,33.969,78.0,43.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382864,"2023-12-12 22:59:04Z",62.96,75,29.329,29.320,0.094,0.248,0.024,0.248,0.248,1.772,33.969,33.969,78.0,43.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382881,"2023-12-12 22:59:21Z",62.96,75,29.329,29.320,0.094,0.248,0.024,0.248,0.248,1.772,33.969,33.969,78.0,43.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382898,"2023-12-12 22:59:38Z",62.96,75,29.329,29.320,0.094,0.248,0.024,0.248,0.248,1.772,33.969,33.969,78.0,43.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382915,"2023-12-12 22:59:55Z",62.96,75,29.329,29.320,0.094,0.248,0.024,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382932,"2023-12-12 23:00:12Z",62.96,75,29.329,29.320,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382949,"2023-12-12 23:00:29Z",62.96,75,29.326,29.317,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,1.8,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382966,"2023-12-12 23:00:46Z",62.96,75,29.326,29.317,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,1.8,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382983,"2023-12-12 23:01:03Z",62.96,75,29.326,29.317,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,1.8,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383000,"2023-12-12 23:01:20Z",62.96,75,29.326,29.317,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,1.8,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383017,"2023-12-12 23:01:37Z",62.78,75,29.329,29.320,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.3,6.3,45.01,862.81,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383034,"2023-12-12 23:01:54Z",62.78,75,29.329,29.320,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.3,6.3,45.01,862.81,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383051,"2023-12-12 23:02:11Z",62.78,75,29.329,29.320,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.3,6.3,45.01,862.81,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383068,"2023-12-12 23:02:28Z",62.96,75,29.329,29.320,0.071,0.248,0.020,0.248,0.248,1.772,33.969,33.969,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.3,6.3,45.01,862.81,1.8,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383085,"2023-12-12 23:02:45Z",62.96,75,29.329,29.320,0.094,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.4,6.4,45.11,862.89,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383102,"2023-12-12 23:03:02Z",62.96,75,29.329,29.320,0.094,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.4,6.4,45.11,862.89,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383119,"2023-12-12 23:03:19Z",62.96,75,29.329,29.320,0.094,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,6.4,6.4,45.11,862.89,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383137,"2023-12-12 23:03:37Z",62.78,75,29.329,29.320,0.094,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383153,"2023-12-12 23:03:53Z",62.78,75,29.329,29.320,0.094,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,2.39,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383170,"2023-12-12 23:04:10Z",62.78,75,29.329,29.320,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383187,"2023-12-12 23:04:27Z",62.78,75,29.335,29.326,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383204,"2023-12-12 23:04:44Z",62.78,75,29.335,29.326,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383221,"2023-12-12 23:05:01Z",62.78,75,29.335,29.326,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383238,"2023-12-12 23:05:18Z",62.78,75,29.335,29.326,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383255,"2023-12-12 23:05:35Z",62.78,75,29.329,29.320,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383272,"2023-12-12 23:05:52Z",62.78,75,29.329,29.320,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383289,"2023-12-12 23:06:09Z",62.78,75,29.329,29.320,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383306,"2023-12-12 23:06:26Z",62.78,75,29.329,29.320,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383323,"2023-12-12 23:06:43Z",62.78,75,29.329,29.320,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383340,"2023-12-12 23:07:00Z",62.78,75,29.329,29.320,0.047,0.252,0.024,0.252,0.252,1.776,33.972,33.972,102.0,43.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,6.4,6.4,45.11,862.89,1.19,992.89,993.19
