PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182198,"2023-03-22 17:31:22Z",62.60,75,29.438,29.430,56.30,72,249,4.70,8.50,28.86,44.47,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,17,13.68,7.56,2.1,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182215,"2023-03-22 17:31:39Z",62.60,75,29.438,29.430,56.12,72,223,2.46,8.50,28.86,43.69,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,13.68,3.96,1.1,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182232,"2023-03-22 17:31:56Z",62.60,75,29.438,29.430,56.12,72,239,4.47,8.50,28.86,42.90,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,13.68,7.19,2,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182249,"2023-03-22 17:32:13Z",62.60,75,29.433,29.424,56.12,72,255,3.36,8.50,28.86,42.34,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,13.68,5.41,1.5,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182266,"2023-03-22 17:32:30Z",62.60,75,29.433,29.424,56.12,72,195,2.91,8.50,28.86,41.63,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,13.68,4.68,1.3,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182283,"2023-03-22 17:32:47Z",62.60,75,29.433,29.424,56.12,72,223,2.24,8.50,28.86,41.06,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,13.68,3.6,1,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182300,"2023-03-22 17:33:04Z",62.60,75,29.433,29.424,56.12,72,257,1.79,6.49,28.86,40.49,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,10.44,2.88,0.8,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182317,"2023-03-22 17:33:21Z",62.60,75,29.436,29.427,56.12,72,215,8.28,8.50,28.86,40.06,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,13.68,13.33,3.7,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182334,"2023-03-22 17:33:38Z",62.60,75,29.436,29.427,56.12,71,211,6.49,11.41,28.86,39.78,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,18.36,10.44,2.9,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182351,"2023-03-22 17:33:55Z",62.60,75,29.436,29.427,56.12,71,201,5.14,11.41,28.86,39.35,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,18.36,8.27,2.3,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182368,"2023-03-22 17:34:12Z",62.60,75,29.436,29.427,56.12,71,176,3.80,11.41,28.86,39.14,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,18.36,6.12,1.7,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182385,"2023-03-22 17:34:29Z",62.60,75,29.436,29.427,56.12,71,233,3.36,11.41,28.86,38.93,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,18.36,5.41,1.5,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182402,"2023-03-22 17:34:46Z",62.60,75,29.436,29.427,56.12,71,242,3.36,11.41,28.86,38.78,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,18.36,5.41,1.5,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182419,"2023-03-22 17:35:03Z",62.60,75,29.436,29.427,56.30,71,183,4.47,11.41,28.86,38.71,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,17,18.36,7.19,2,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182436,"2023-03-22 17:35:20Z",62.60,75,29.438,29.430,56.30,71,232,4.03,11.41,28.86,38.64,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,17,18.36,6.49,1.8,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182453,"2023-03-22 17:35:37Z",62.60,75,29.438,29.430,56.30,71,179,1.79,11.41,28.86,38.64,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,17,18.36,2.88,0.8,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182470,"2023-03-22 17:35:54Z",62.60,75,29.438,29.430,56.12,71,203,4.47,8.72,28.86,38.71,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.03,7.19,2,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182487,"2023-03-22 17:36:11Z",62.60,75,29.433,29.424,56.12,71,184,1.79,8.72,28.86,38.78,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.03,2.88,0.8,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182504,"2023-03-22 17:36:28Z",62.60,75,29.433,29.424,56.12,72,185,4.03,8.95,28.86,38.93,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.4,6.49,1.8,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182521,"2023-03-22 17:36:45Z",62.60,75,29.433,29.424,56.12,72,256,2.24,8.95,28.86,39.07,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.4,3.6,1,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182538,"2023-03-22 17:37:02Z",62.60,75,29.433,29.424,56.12,72,232,2.68,8.95,28.86,39.28,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.4,4.31,1.2,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182555,"2023-03-22 17:37:19Z",62.60,75,29.436,29.427,56.12,72,240,2.01,8.95,28.86,39.49,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.4,3.23,0.9,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182572,"2023-03-22 17:37:36Z",62.60,75,29.436,29.427,56.12,72,257,2.01,8.95,28.86,39.49,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,2.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.4,3.23,0.9,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182589,"2023-03-22 17:37:53Z",62.60,75,29.436,29.427,56.12,71,195,5.82,8.95,28.86,39.35,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.4,9.37,2.6,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182606,"2023-03-22 17:38:10Z",62.60,75,29.433,29.424,56.12,71,191,4.25,8.95,28.86,39.14,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,14.4,6.84,1.9,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182623,"2023-03-22 17:38:27Z",62.60,75,29.433,29.424,56.12,71,180,3.80,10.74,28.86,38.64,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,17.28,6.12,1.7,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182640,"2023-03-22 17:38:44Z",62.60,75,29.433,29.424,56.12,71,224,5.37,10.74,28.86,37.86,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,17.28,8.64,2.4,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182657,"2023-03-22 17:39:01Z",62.60,75,29.433,29.424,56.12,71,216,7.16,10.74,28.86,37.22,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,17.28,11.52,3.2,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182674,"2023-03-22 17:39:18Z",62.60,75,29.436,29.427,56.12,71,201,5.59,10.96,28.86,36.30,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,17.64,9,2.5,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182691,"2023-03-22 17:39:35Z",62.60,75,29.436,29.427,56.12,71,220,4.70,10.96,28.86,35.45,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,17.64,7.56,2.1,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182708,"2023-03-22 17:39:52Z",62.60,75,29.436,29.427,56.12,71,242,2.24,10.96,28.86,34.38,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,17,17.64,3.6,1,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182725,"2023-03-22 17:40:09Z",62.42,75,29.436,29.427,56.12,71,220,2.01,10.96,28.86,33.60,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.9,17.64,3.23,0.9,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182742,"2023-03-22 17:40:26Z",62.42,75,29.436,29.427,56.12,71,181,3.36,10.96,28.86,32.46,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.4,16.9,17.64,5.41,1.5,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182759,"2023-03-22 17:40:43Z",62.42,75,29.436,29.427,56.12,71,258,3.36,10.96,28.86,31.18,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.4,16.9,17.64,5.41,1.5,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182776,"2023-03-22 17:41:00Z",62.42,75,29.436,29.427,56.12,71,229,3.36,10.96,28.86,30.33,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.4,16.9,17.64,5.41,1.5,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182793,"2023-03-22 17:41:17Z",62.42,75,29.436,29.427,56.12,71,210,8.28,10.96,28.86,29.12,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.4,16.9,17.64,13.33,3.7,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182810,"2023-03-22 17:41:34Z",62.42,75,29.436,29.427,56.12,71,194,4.25,9.17,28.86,28.27,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.4,16.9,14.76,6.84,1.9,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182827,"2023-03-22 17:41:51Z",62.42,75,29.436,29.427,55.94,72,212,3.13,9.17,28.86,27.21,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,14.76,5.04,1.4,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182844,"2023-03-22 17:42:08Z",62.42,75,29.436,29.427,55.94,72,181,3.36,9.17,28.86,26.14,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,14.76,5.41,1.5,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182861,"2023-03-22 17:42:25Z",62.42,75,29.438,29.430,55.94,72,224,6.71,9.17,28.86,25.50,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,14.76,10.8,3,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182878,"2023-03-22 17:42:42Z",62.42,75,29.438,29.430,55.94,72,196,4.70,9.17,28.86,24.65,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,14.76,7.56,2.1,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182895,"2023-03-22 17:42:59Z",62.42,75,29.438,29.430,55.94,71,189,5.59,9.17,28.86,24.15,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,14.76,9,2.5,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182912,"2023-03-22 17:43:16Z",62.42,75,29.436,29.427,55.94,72,225,2.46,9.17,28.86,23.51,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,14.76,3.96,1.1,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182929,"2023-03-22 17:43:33Z",62.42,75,29.436,29.427,55.94,72,205,4.70,8.50,28.86,23.01,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,13.68,7.56,2.1,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182946,"2023-03-22 17:43:50Z",62.42,75,29.436,29.427,55.94,71,189,4.25,8.50,28.86,22.45,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,13.68,6.84,1.9,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182963,"2023-03-22 17:44:07Z",62.42,75,29.436,29.427,55.94,72,224,2.91,8.50,28.86,21.95,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,13.68,4.68,1.3,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182980,"2023-03-22 17:44:24Z",62.42,75,29.441,29.433,55.94,72,161,2.91,8.50,28.86,21.59,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,13.68,4.68,1.3,2.9,9.6,96.39,138.99,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,182997,"2023-03-22 17:44:41Z",62.42,75,29.441,29.433,55.94,71,184,3.80,8.50,28.86,21.24,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.3,16.9,13.68,6.12,1.7,2.9,9.6,96.39,138.99,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183014,"2023-03-22 17:44:58Z",62.42,75,29.441,29.433,55.76,71,194,2.91,8.50,28.86,21.03,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,13.68,4.68,1.3,2.9,9.6,96.39,138.99,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183031,"2023-03-22 17:45:15Z",62.42,75,29.441,29.433,55.76,72,221,2.46,8.50,28.86,20.67,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,13.68,3.96,1.1,2.9,9.6,96.39,138.99,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183048,"2023-03-22 17:45:32Z",62.42,75,29.441,29.433,55.76,72,197,9.39,10.74,28.86,20.32,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,17.28,15.11,4.2,2.9,9.6,96.39,138.99,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183065,"2023-03-22 17:45:49Z",62.42,75,29.441,29.433,55.76,71,181,5.14,10.74,28.86,20.10,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,17.28,8.27,2.3,2.9,9.6,96.39,138.99,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183082,"2023-03-22 17:46:06Z",62.42,75,29.441,29.433,55.76,71,178,4.25,10.74,28.86,19.68,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,17.28,6.84,1.9,2.9,9.6,96.39,138.99,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183099,"2023-03-22 17:46:23Z",62.42,75,29.438,29.430,55.76,71,161,3.80,14.32,28.86,19.32,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,23.05,6.12,1.7,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183116,"2023-03-22 17:46:40Z",62.42,75,29.438,29.430,55.76,71,231,5.14,14.32,28.86,18.82,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,23.05,8.27,2.3,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183133,"2023-03-22 17:46:57Z",62.42,75,29.438,29.430,55.76,71,228,5.14,14.32,28.86,18.54,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,23.05,8.27,2.3,2.9,9.6,96.39,138.99,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183150,"2023-03-22 17:47:14Z",62.42,75,29.436,29.427,55.76,71,208,5.82,14.32,28.86,18.04,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,23.05,9.37,2.6,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183167,"2023-03-22 17:47:31Z",62.42,75,29.436,29.427,55.76,71,214,5.82,14.32,28.86,17.55,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,4.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,23.05,9.37,2.6,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183184,"2023-03-22 17:47:48Z",62.42,75,29.436,29.427,55.76,71,196,7.61,14.32,28.86,17.12,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,3.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,23.05,12.25,3.4,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183201,"2023-03-22 17:48:05Z",62.42,75,29.436,29.427,55.76,71,188,5.14,14.32,28.86,16.69,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,3.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,23.05,8.27,2.3,2.9,9.6,96.39,138.99,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183218,"2023-03-22 17:48:22Z",62.42,75,29.433,29.424,55.76,71,246,2.24,12.97,28.86,16.34,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,3.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,20.87,3.6,1,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183235,"2023-03-22 17:48:39Z",62.42,75,29.433,29.424,55.76,71,236,2.68,12.97,28.86,15.91,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,3.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,20.87,4.31,1.2,2.9,9.6,96.39,138.99,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,183252,"2023-03-22 17:48:56Z",62.42,75,29.433,29.424,55.76,72,93,1.79,12.97,28.86,15.63,0,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,3.0,5.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,13.2,16.9,20.87,2.88,0.8,2.9,9.6,96.39,138.99,0,996.41,996.72
