PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,167947,"2022-07-15 15:29:13Z",73.04,51,30.168,30.159,75.38,40,349,1.12,7.16,12.08,211.97,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.1,22.8,11.52,1.8,0.5,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,167964,"2022-07-15 15:29:30Z",73.04,51,30.168,30.159,75.02,40,337,1.12,10.07,12.08,209.69,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.9,22.8,16.21,1.8,0.5,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,167981,"2022-07-15 15:29:47Z",73.04,51,30.162,30.153,74.84,40,2,0.00,10.07,12.08,209.48,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.8,22.8,16.21,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,167998,"2022-07-15 15:30:04Z",73.04,51,30.162,30.153,74.84,40,350,2.91,10.07,12.08,210.12,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.8,22.8,16.21,4.68,1.3,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168015,"2022-07-15 15:30:21Z",73.04,51,30.162,30.153,74.66,41,20,2.24,10.07,12.08,211.89,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.7,22.8,16.21,3.6,1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168032,"2022-07-15 15:30:38Z",73.04,51,30.162,30.153,74.66,41,161,3.80,10.07,12.08,212.32,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.7,22.8,16.21,6.12,1.7,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168049,"2022-07-15 15:30:55Z",73.04,51,30.162,30.153,74.48,41,79,1.57,10.07,12.08,212.32,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,16.21,2.53,0.7,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168066,"2022-07-15 15:31:12Z",73.04,51,30.162,30.153,74.48,41,182,1.79,8.28,12.08,212.04,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,13.33,2.88,0.8,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168083,"2022-07-15 15:31:29Z",73.04,51,30.162,30.153,74.48,41,242,1.57,8.28,12.08,211.68,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,13.33,2.53,0.7,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168100,"2022-07-15 15:31:46Z",73.04,51,30.159,30.150,74.48,41,191,2.46,8.28,12.08,210.69,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,13.33,3.96,1.1,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168117,"2022-07-15 15:32:03Z",73.04,51,30.159,30.150,74.48,41,318,1.57,8.28,12.08,209.48,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,13.33,2.53,0.7,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168135,"2022-07-15 15:32:21Z",73.04,51,30.159,30.150,74.48,41,181,1.12,8.28,12.08,207.49,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,13.33,1.8,0.5,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168151,"2022-07-15 15:32:37Z",73.04,51,30.165,30.156,74.48,41,265,2.91,8.28,12.08,206.14,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,13.33,4.68,1.3,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168168,"2022-07-15 15:32:54Z",73.04,51,30.165,30.156,74.30,41,247,4.25,8.28,12.08,204.58,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.5,22.8,13.33,6.84,1.9,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168185,"2022-07-15 15:33:11Z",73.04,51,30.165,30.156,74.12,41,258,1.79,6.71,12.08,203.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.4,22.8,10.8,2.88,0.8,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168202,"2022-07-15 15:33:28Z",73.04,51,30.165,30.156,74.12,41,224,2.01,7.16,12.08,202.30,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.4,22.8,11.52,3.23,0.9,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168219,"2022-07-15 15:33:45Z",73.04,51,30.165,30.156,74.12,41,256,2.91,7.16,12.08,202.02,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.4,22.8,11.52,4.68,1.3,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168236,"2022-07-15 15:34:02Z",73.04,51,30.165,30.156,74.12,41,65,1.57,7.16,12.08,202.09,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.4,22.8,11.52,2.53,0.7,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168254,"2022-07-15 15:34:20Z",73.04,51,30.165,30.156,73.94,41,276,4.03,7.16,12.08,203.09,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.3,22.8,11.52,6.49,1.8,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168270,"2022-07-15 15:34:36Z",73.04,51,30.168,30.159,73.94,41,176,2.24,7.16,12.08,204.15,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.3,22.8,11.52,3.6,1,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168287,"2022-07-15 15:34:53Z",73.04,51,30.168,30.159,73.94,41,266,0.00,7.16,12.08,205.43,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.3,22.8,11.52,0,0,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168304,"2022-07-15 15:35:10Z",73.04,51,30.168,30.159,73.94,41,186,2.24,7.16,12.08,208.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.3,22.8,11.52,3.6,1,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168321,"2022-07-15 15:35:27Z",73.04,51,30.168,30.159,73.94,41,89,1.79,7.16,12.08,211.04,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.3,22.8,11.52,2.88,0.8,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168338,"2022-07-15 15:35:44Z",73.04,51,30.162,30.153,73.94,41,77,0.00,5.82,12.08,214.45,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.3,22.8,9.37,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168355,"2022-07-15 15:36:01Z",73.04,51,30.162,30.153,73.94,41,56,2.01,5.82,12.08,218.78,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.3,22.8,9.37,3.23,0.9,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168372,"2022-07-15 15:36:18Z",73.04,51,30.162,30.153,74.12,41,28,1.34,5.37,12.08,226.03,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.4,22.8,8.64,2.16,0.6,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168389,"2022-07-15 15:36:35Z",73.04,51,30.162,30.153,74.12,41,86,2.01,5.37,12.08,233.63,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.4,22.8,8.64,3.23,0.9,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168406,"2022-07-15 15:36:52Z",73.04,51,30.162,30.153,74.30,41,100,2.68,5.37,12.08,238.96,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.5,22.8,8.64,4.31,1.2,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168423,"2022-07-15 15:37:09Z",73.04,51,30.162,30.153,74.48,41,114,0.00,5.37,12.08,254.37,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,8.64,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168440,"2022-07-15 15:37:26Z",73.04,51,30.162,30.153,74.48,40,347,2.91,8.72,12.08,270.57,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,14.03,4.68,1.3,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168457,"2022-07-15 15:37:43Z",73.04,51,30.165,30.156,74.48,41,19,1.79,8.72,12.08,365.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,14.03,2.88,0.8,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168474,"2022-07-15 15:38:00Z",73.04,51,30.165,30.156,74.48,41,355,3.58,8.72,12.08,314.61,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,14.03,5.76,1.6,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168491,"2022-07-15 15:38:17Z",73.04,51,30.165,30.156,74.48,41,67,1.12,8.72,12.08,324.48,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.6,22.8,14.03,1.8,0.5,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168508,"2022-07-15 15:38:34Z",73.04,51,30.165,30.156,74.66,40,26,2.24,8.72,12.08,631.49,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.7,22.8,14.03,3.6,1,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168525,"2022-07-15 15:38:51Z",73.04,51,30.165,30.156,74.66,40,148,2.24,8.72,12.08,399.92,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.7,22.8,14.03,3.6,1,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168542,"2022-07-15 15:39:08Z",73.04,51,30.165,30.156,74.66,40,31,1.79,8.72,12.08,519.26,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.7,22.8,14.03,2.88,0.8,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168559,"2022-07-15 15:39:25Z",73.04,51,30.165,30.156,74.66,40,40,3.13,8.72,12.08,665.73,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.7,22.8,14.03,5.04,1.4,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168576,"2022-07-15 15:39:42Z",73.04,51,30.162,30.153,74.84,40,359,1.79,5.14,12.08,652.23,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.8,22.8,8.27,2.88,0.8,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168593,"2022-07-15 15:39:59Z",73.04,51,30.162,30.153,75.02,40,44,2.46,5.14,12.08,414.48,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,23.9,22.8,8.27,3.96,1.1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168610,"2022-07-15 15:40:16Z",73.04,51,30.162,30.153,75.20,40,51,1.57,5.14,12.08,294.15,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24,22.8,8.27,2.53,0.7,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168627,"2022-07-15 15:40:33Z",73.04,51,30.162,30.153,75.38,40,4,2.68,5.14,12.08,272.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.1,22.8,8.27,4.31,1.2,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168644,"2022-07-15 15:40:50Z",73.04,51,30.162,30.153,75.38,40,6,2.68,5.14,12.08,260.34,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.1,22.8,8.27,4.31,1.2,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168661,"2022-07-15 15:41:07Z",73.04,51,30.162,30.153,75.38,40,34,3.36,5.14,12.08,250.04,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.1,22.8,8.27,5.41,1.5,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168678,"2022-07-15 15:41:24Z",73.04,51,30.162,30.153,75.38,40,39,2.24,5.14,12.08,244.00,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.1,22.8,8.27,3.6,1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168695,"2022-07-15 15:41:41Z",73.04,51,30.165,30.156,75.38,40,299,1.34,5.14,12.08,240.17,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.1,22.8,8.27,2.16,0.6,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168713,"2022-07-15 15:41:59Z",73.04,51,30.165,30.156,75.56,40,45,1.79,5.14,12.08,243.79,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.2,22.8,8.27,2.88,0.8,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168729,"2022-07-15 15:42:15Z",73.04,51,30.165,30.156,75.56,40,119,1.12,5.14,12.08,251.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.2,22.8,8.27,1.8,0.5,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168747,"2022-07-15 15:42:33Z",73.04,51,30.165,30.156,75.56,39,16,5.59,6.93,12.08,393.60,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.2,22.8,11.15,9,2.5,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168763,"2022-07-15 15:42:49Z",73.04,51,30.165,30.156,75.56,40,7,2.68,6.93,12.08,335.85,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.2,22.8,11.15,4.31,1.2,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168780,"2022-07-15 15:43:06Z",73.04,51,30.165,30.156,75.20,40,17,3.13,6.93,12.08,571.47,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24,22.8,11.15,5.04,1.4,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168797,"2022-07-15 15:43:23Z",73.04,51,30.165,30.156,75.20,39,136,1.12,6.93,12.08,659.48,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24,22.8,11.15,1.8,0.5,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168814,"2022-07-15 15:43:40Z",73.04,51,30.162,30.153,75.20,39,102,1.57,6.93,12.08,672.12,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24,22.8,11.15,2.53,0.7,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168831,"2022-07-15 15:43:57Z",73.04,51,30.162,30.153,75.20,39,81,1.34,6.93,12.08,672.27,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24,22.8,11.15,2.16,0.6,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168848,"2022-07-15 15:44:14Z",73.04,51,30.162,30.153,75.38,39,342,1.12,6.93,12.08,646.84,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.1,22.8,11.15,1.8,0.5,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168865,"2022-07-15 15:44:31Z",73.04,51,30.162,30.153,75.74,39,240,2.46,6.93,12.08,682.21,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.3,22.8,11.15,3.96,1.1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168882,"2022-07-15 15:44:48Z",73.04,51,30.162,30.153,75.92,39,44,2.46,4.47,12.08,688.67,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.4,22.8,7.19,3.96,1.1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168899,"2022-07-15 15:45:05Z",73.04,51,30.162,30.153,76.10,39,312,1.79,4.47,12.08,692.44,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.5,22.8,7.19,2.88,0.8,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168917,"2022-07-15 15:45:23Z",73.04,51,30.162,30.153,76.46,38,23,1.34,3.58,12.08,687.61,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.7,22.8,5.76,2.16,0.6,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168933,"2022-07-15 15:45:39Z",73.04,52,30.162,30.153,76.64,38,19,4.47,4.92,12.08,387.63,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.8,22.8,7.92,7.19,2,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168950,"2022-07-15 15:45:56Z",73.04,52,30.162,30.153,76.64,39,16,2.24,6.49,12.08,387.85,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.8,22.8,10.44,3.6,1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168967,"2022-07-15 15:46:13Z",73.04,52,30.162,30.153,76.64,39,25,1.57,6.49,12.08,529.06,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.8,22.8,10.44,2.53,0.7,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,168984,"2022-07-15 15:46:30Z",73.04,52,30.162,30.153,76.64,38,48,3.13,6.49,12.08,620.62,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.8,22.8,10.44,5.04,1.4,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,169001,"2022-07-15 15:46:47Z",73.04,51,30.165,30.156,76.46,39,9,1.34,6.49,12.08,713.82,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.7,22.8,10.44,2.16,0.6,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,169021,"2022-07-15 15:47:07Z",73.04,51,30.165,30.156,76.46,39,48,2.46,6.49,12.08,722.91,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,24.7,22.8,10.44,3.96,1.1,0,0,1.6,223.29,0,1021.2,1021.5
