PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616044,23224,"2024-02-12 17:59:47Z",62.24,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616061,23224,"2024-02-12 18:00:04Z",62.24,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616078,23224,"2024-02-12 18:00:21Z",62.24,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616095,23224,"2024-02-12 18:00:38Z",62.24,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616112,23368,"2024-02-12 18:00:55Z",62.24,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616129,23224,"2024-02-12 18:01:12Z",62.24,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616146,23368,"2024-02-12 18:01:29Z",62.24,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616163,23180,"2024-02-12 18:01:46Z",62.24,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616180,23368,"2024-02-12 18:02:03Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616197,23224,"2024-02-12 18:02:20Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616214,23368,"2024-02-12 18:02:37Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616231,23368,"2024-02-12 18:02:54Z",62.24,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616248,23320,"2024-02-12 18:03:11Z",62.24,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616265,23320,"2024-02-12 18:03:28Z",62.24,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616282,23320,"2024-02-12 18:03:45Z",62.24,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616299,23320,"2024-02-12 18:04:02Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616316,23320,"2024-02-12 18:04:19Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616333,23320,"2024-02-12 18:04:36Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616350,23320,"2024-02-12 18:04:53Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616367,23320,"2024-02-12 18:05:10Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616384,23320,"2024-02-12 18:05:27Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616401,23320,"2024-02-12 18:05:44Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616421,23320,"2024-02-12 18:06:04Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616435,23176,"2024-02-12 18:06:18Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616452,23320,"2024-02-12 18:06:35Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616469,23320,"2024-02-12 18:06:52Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616486,23320,"2024-02-12 18:07:09Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616503,23320,"2024-02-12 18:07:26Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616520,23176,"2024-02-12 18:07:43Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616537,23320,"2024-02-12 18:08:00Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616554,23320,"2024-02-12 18:08:17Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616571,23320,"2024-02-12 18:08:34Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616588,23320,"2024-02-12 18:08:51Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616605,23320,"2024-02-12 18:09:08Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616622,23320,"2024-02-12 18:09:25Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616639,23320,"2024-02-12 18:09:42Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616656,23320,"2024-02-12 18:09:59Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616673,23320,"2024-02-12 18:10:16Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616690,23320,"2024-02-12 18:10:33Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616707,23176,"2024-02-12 18:10:50Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616724,23320,"2024-02-12 18:11:07Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616741,23320,"2024-02-12 18:11:24Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616758,23320,"2024-02-12 18:11:41Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616775,23176,"2024-02-12 18:11:58Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616792,23176,"2024-02-12 18:12:15Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616809,23176,"2024-02-12 18:12:32Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616826,23176,"2024-02-12 18:12:49Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616843,23320,"2024-02-12 18:13:06Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616860,23176,"2024-02-12 18:13:23Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616877,23320,"2024-02-12 18:13:40Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616894,23320,"2024-02-12 18:13:57Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616911,23176,"2024-02-12 18:14:14Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616928,23176,"2024-02-12 18:14:31Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616945,23176,"2024-02-12 18:14:48Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616962,23176,"2024-02-12 18:15:05Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616984,23320,"2024-02-12 18:15:27Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,616996,23320,"2024-02-12 18:15:39Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617013,23176,"2024-02-12 18:15:56Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617030,23176,"2024-02-12 18:16:13Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617047,23176,"2024-02-12 18:16:30Z",62.42,80,29.793,29.784,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617065,23320,"2024-02-12 18:16:48Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617081,23320,"2024-02-12 18:17:04Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617098,23320,"2024-02-12 18:17:21Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617115,23320,"2024-02-12 18:17:38Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617132,23176,"2024-02-12 18:17:55Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617149,23320,"2024-02-12 18:18:12Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617166,23176,"2024-02-12 18:18:29Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617183,23176,"2024-02-12 18:18:46Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617200,23320,"2024-02-12 18:19:03Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617217,23320,"2024-02-12 18:19:20Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617234,23320,"2024-02-12 18:19:37Z",62.42,80,29.799,29.790,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617251,23320,"2024-02-12 18:19:54Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617268,23320,"2024-02-12 18:20:11Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617285,23320,"2024-02-12 18:20:28Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617302,23320,"2024-02-12 18:20:45Z",62.42,80,29.796,29.787,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617319,23320,"2024-02-12 18:21:02Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617336,23176,"2024-02-12 18:21:19Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617353,23176,"2024-02-12 18:21:36Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617370,23320,"2024-02-12 18:21:53Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,617387,23320,"2024-02-12 18:22:10Z",62.42,80,29.802,29.793,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,58.5,111,0,1008.91,1009.21
