PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521629,"2023-03-26 15:48:38Z",67.10,63,29.881,29.873,45.50,74,10,2.01,7.83,19.68,172.83,0,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,19.5,12.6,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521646,"2023-03-26 15:48:55Z",67.10,63,29.881,29.873,45.50,73,320,2.91,5.82,19.68,182.63,0,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,19.5,9.37,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521663,"2023-03-26 15:49:12Z",67.10,63,29.881,29.873,45.50,73,342,4.70,5.82,19.68,380.81,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,19.5,9.37,7.56,2.1,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521680,"2023-03-26 15:49:29Z",67.28,63,29.873,29.864,45.50,73,21,4.70,8.50,19.68,303.81,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,19.6,13.68,7.56,2.1,0.71,21.79,108.1,150.7,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521697,"2023-03-26 15:49:46Z",67.28,63,29.873,29.864,45.68,73,55,5.37,11.18,19.68,251.25,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,19.6,17.99,8.64,2.4,0.71,21.79,108.1,150.7,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521714,"2023-03-26 15:50:03Z",67.28,63,29.873,29.864,45.68,74,327,4.92,11.18,19.68,281.65,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,19.6,17.99,7.92,2.2,0.71,21.79,108.1,150.7,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521731,"2023-03-26 15:50:20Z",67.28,63,29.878,29.870,45.86,73,341,4.47,11.18,19.68,349.20,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,19.6,17.99,7.19,2,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521748,"2023-03-26 15:50:37Z",67.28,63,29.878,29.870,45.86,73,16,4.03,11.18,19.68,338.97,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,19.6,17.99,6.49,1.8,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521765,"2023-03-26 15:50:54Z",67.28,63,29.878,29.870,45.86,72,51,1.57,11.18,19.68,329.67,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,19.6,17.99,2.53,0.7,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521782,"2023-03-26 15:51:11Z",67.28,63,29.878,29.870,45.86,73,6,2.24,11.18,19.68,322.07,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,19.6,17.99,3.6,1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521799,"2023-03-26 15:51:28Z",67.28,63,29.878,29.870,45.86,73,355,2.01,11.18,19.68,317.66,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,19.6,17.99,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521816,"2023-03-26 15:51:45Z",67.28,63,29.878,29.870,46.04,73,31,2.46,11.18,19.68,313.40,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,19.6,17.99,3.96,1.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521833,"2023-03-26 15:52:02Z",67.28,63,29.878,29.870,46.22,73,332,2.91,7.61,19.68,309.28,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,19.6,12.25,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521850,"2023-03-26 15:52:19Z",67.46,63,29.881,29.873,46.22,72,14,1.79,7.61,19.68,300.54,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,19.7,12.25,2.88,0.8,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521867,"2023-03-26 15:52:36Z",67.46,63,29.881,29.873,46.40,72,305,2.24,6.26,19.68,223.33,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8,19.7,10.07,3.6,1,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521884,"2023-03-26 15:52:53Z",67.46,63,29.881,29.873,46.40,72,333,1.79,6.26,19.68,221.98,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8,19.7,10.07,2.88,0.8,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521901,"2023-03-26 15:53:10Z",67.46,63,29.881,29.873,46.58,72,303,2.01,6.04,19.68,266.02,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.1,19.7,9.72,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521918,"2023-03-26 15:53:27Z",67.28,63,29.878,29.870,46.58,72,340,1.57,6.04,19.68,280.66,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.1,19.6,9.72,2.53,0.7,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521935,"2023-03-26 15:53:44Z",67.28,63,29.878,29.870,46.76,72,340,2.91,6.26,19.68,285.13,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.2,19.6,10.07,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521952,"2023-03-26 15:54:01Z",67.28,63,29.878,29.870,46.76,72,313,2.68,6.26,19.68,274.90,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.2,19.6,10.07,4.31,1.2,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521969,"2023-03-26 15:54:18Z",67.28,63,29.878,29.870,46.94,73,249,2.91,6.26,19.68,274.33,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.3,19.6,10.07,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,521986,"2023-03-26 15:54:35Z",67.28,63,29.878,29.870,47.12,72,313,4.70,6.93,19.68,264.74,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,19.6,11.15,7.56,2.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522003,"2023-03-26 15:54:52Z",67.28,63,29.878,29.870,47.12,71,18,4.70,9.84,19.68,265.38,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,19.6,15.84,7.56,2.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522020,"2023-03-26 15:55:09Z",67.28,63,29.878,29.870,47.12,71,343,2.01,9.84,19.68,272.56,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,19.6,15.84,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522037,"2023-03-26 15:55:26Z",67.28,63,29.881,29.873,47.12,71,344,2.46,9.84,19.68,271.49,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,19.6,15.84,3.96,1.1,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522054,"2023-03-26 15:55:43Z",67.28,63,29.881,29.873,47.12,72,291,3.80,9.84,19.68,267.73,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.4,19.6,15.84,6.12,1.7,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522071,"2023-03-26 15:56:00Z",67.28,63,29.881,29.873,47.30,71,15,3.36,9.84,19.68,264.74,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.6,15.84,5.41,1.5,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522088,"2023-03-26 15:56:17Z",67.46,63,29.876,29.867,47.30,71,355,2.01,9.84,19.68,270.64,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,15.84,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522105,"2023-03-26 15:56:34Z",67.46,63,29.876,29.867,47.30,71,18,3.80,9.84,19.68,273.62,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,15.84,6.12,1.7,0.71,21.79,108.1,150.7,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522122,"2023-03-26 15:56:51Z",67.46,63,29.876,29.867,47.30,72,13,2.91,9.84,19.68,276.46,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,15.84,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522139,"2023-03-26 15:57:08Z",67.46,63,29.876,29.867,47.30,72,313,2.91,6.49,19.68,278.24,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,10.44,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522156,"2023-03-26 15:57:25Z",67.46,63,29.878,29.870,47.30,71,301,2.46,6.49,19.68,278.38,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,4.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,10.44,3.96,1.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522173,"2023-03-26 15:57:42Z",67.46,63,29.878,29.870,47.30,70,121,2.68,6.49,19.68,277.60,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,10.44,4.31,1.2,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522190,"2023-03-26 15:57:59Z",67.46,63,29.878,29.870,47.30,71,308,2.91,6.49,19.68,277.67,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,10.44,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522208,"2023-03-26 15:58:17Z",67.46,63,29.878,29.870,47.30,71,17,3.13,6.49,19.68,276.46,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,10.44,5.04,1.4,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522224,"2023-03-26 15:58:33Z",67.46,63,29.878,29.870,47.30,71,324,6.93,7.83,19.68,276.18,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,12.6,11.15,3.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522241,"2023-03-26 15:58:50Z",67.46,63,29.878,29.870,47.30,71,358,2.01,7.83,19.68,275.19,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,12.6,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522258,"2023-03-26 15:59:07Z",67.46,63,29.878,29.870,47.30,71,340,2.01,7.83,19.68,275.19,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,12.6,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522275,"2023-03-26 15:59:24Z",67.46,63,29.878,29.870,47.30,70,33,4.03,7.83,19.68,276.46,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,12.6,6.49,1.8,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522292,"2023-03-26 15:59:41Z",67.46,63,29.878,29.870,47.30,70,20,2.46,7.83,19.68,278.95,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,12.6,3.96,1.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522309,"2023-03-26 15:59:58Z",67.46,63,29.878,29.870,47.30,71,324,2.01,7.83,19.68,281.01,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.7,12.6,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522326,"2023-03-26 16:00:15Z",67.28,63,29.881,29.873,47.30,73,335,1.79,7.83,19.68,282.50,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.5,19.6,12.6,2.88,0.8,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522343,"2023-03-26 16:00:32Z",67.28,63,29.881,29.873,47.66,72,306,2.01,6.93,19.68,286.05,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.7,19.6,11.15,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522360,"2023-03-26 16:00:49Z",67.28,63,29.881,29.873,47.66,72,327,2.24,6.93,19.68,288.11,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.7,19.6,11.15,3.6,1,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522377,"2023-03-26 16:01:06Z",67.28,63,29.881,29.873,47.84,70,15,4.92,7.16,19.68,291.52,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.8,19.6,11.52,7.92,2.2,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522394,"2023-03-26 16:01:23Z",67.28,63,29.878,29.870,48.02,70,312,4.70,7.16,19.68,293.58,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.9,19.6,11.52,7.56,2.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522411,"2023-03-26 16:01:40Z",67.28,63,29.878,29.870,48.02,71,343,1.57,7.16,19.68,298.91,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.9,19.6,11.52,2.53,0.7,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522428,"2023-03-26 16:01:57Z",67.28,63,29.878,29.870,48.02,70,320,2.46,7.16,19.68,302.25,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.9,19.6,11.52,3.96,1.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522445,"2023-03-26 16:02:14Z",67.28,63,29.881,29.873,48.02,68,358,2.68,8.28,19.68,306.16,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.9,19.6,13.33,4.31,1.2,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522462,"2023-03-26 16:02:31Z",67.28,63,29.881,29.873,47.84,69,16,1.79,8.28,19.68,311.77,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.8,19.6,13.33,2.88,0.8,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522479,"2023-03-26 16:02:48Z",67.28,63,29.881,29.873,47.84,69,332,3.58,8.28,19.68,213.31,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.8,19.6,13.33,5.76,1.6,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522496,"2023-03-26 16:03:05Z",67.28,63,29.881,29.873,47.84,69,323,4.47,8.28,19.68,316.31,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.8,19.6,13.33,7.19,2,0.71,21.79,108.1,150.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522513,"2023-03-26 16:03:22Z",67.28,63,29.878,29.870,47.84,69,257,2.24,8.28,19.68,317.45,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.8,19.6,13.33,3.6,1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522530,"2023-03-26 16:03:39Z",67.28,63,29.878,29.870,47.84,68,359,2.46,8.50,19.68,317.10,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.8,19.6,13.68,3.96,1.1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522547,"2023-03-26 16:03:56Z",67.28,63,29.878,29.870,47.84,68,258,2.24,8.50,19.68,317.02,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.8,19.6,13.68,3.6,1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522564,"2023-03-26 16:04:13Z",67.28,63,29.878,29.870,48.02,69,26,2.24,8.50,19.68,312.69,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.9,19.6,13.68,3.6,1,0.71,21.79,108.1,150.7,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522581,"2023-03-26 16:04:30Z",67.28,63,29.884,29.876,48.02,68,350,2.01,8.50,19.68,316.95,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.9,19.6,13.68,3.23,0.9,0.71,21.79,108.1,150.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522598,"2023-03-26 16:04:47Z",67.28,63,29.884,29.876,48.02,68,2,2.91,8.50,19.68,266.66,1,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.9,19.6,13.68,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522615,"2023-03-26 16:05:04Z",67.28,63,29.884,29.876,48.02,69,283,2.24,8.50,19.68,165.01,0,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,8.9,19.6,13.68,3.6,1,0.71,21.79,108.1,150.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522632,"2023-03-26 16:05:21Z",67.28,63,29.887,29.878,48.20,69,315,0.00,8.50,19.68,131.48,0,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,9,19.6,13.68,0,0,0.71,21.79,108.1,150.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522649,"2023-03-26 16:05:38Z",67.28,63,29.887,29.878,48.20,68,14,2.91,6.04,19.68,129.57,0,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,9,19.6,9.72,4.68,1.3,0.71,21.79,108.1,150.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,522666,"2023-03-26 16:05:55Z",67.28,63,29.887,29.878,48.38,69,339,2.68,4.92,19.68,131.27,0,0.000,0.000,0.000,0.028,0.858,4.256,5.933,5.933,3.0,29.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,9.1,19.6,7.92,4.31,1.2,0.71,21.79,108.1,150.7,0,1011.79,1012.09
