PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268215,"2023-01-14 18:28:35Z",64.94,72,29.415,29.406,43.88,76,234,4.03,14.09,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.6,18.3,22.68,6.49,1.8,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268232,"2023-01-14 18:28:52Z",64.94,72,29.415,29.406,43.88,75,273,4.25,14.09,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.6,18.3,22.68,6.84,1.9,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268249,"2023-01-14 18:29:09Z",64.94,72,29.415,29.406,43.88,76,352,2.68,14.09,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.6,18.3,22.68,4.31,1.2,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268266,"2023-01-14 18:29:26Z",64.94,72,29.415,29.406,43.88,76,257,9.84,14.09,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.6,18.3,22.68,15.84,4.4,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268283,"2023-01-14 18:29:43Z",64.94,72,29.415,29.406,43.88,76,304,2.91,14.76,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.6,18.3,23.75,4.68,1.3,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268300,"2023-01-14 18:30:00Z",64.94,72,29.412,29.403,43.70,76,251,4.25,14.76,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.5,18.3,23.75,6.84,1.9,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268317,"2023-01-14 18:30:17Z",64.94,72,29.412,29.403,43.88,76,293,4.47,14.76,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.6,18.3,23.75,7.19,2,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268334,"2023-01-14 18:30:34Z",64.94,72,29.412,29.403,43.70,76,264,5.37,14.76,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.5,18.3,23.75,8.64,2.4,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268351,"2023-01-14 18:30:51Z",64.94,72,29.409,29.400,43.70,76,292,2.24,14.76,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.5,18.3,23.75,3.6,1,10.69,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268368,"2023-01-14 18:31:08Z",64.94,72,29.409,29.400,43.70,76,275,3.58,14.76,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.5,18.3,23.75,5.76,1.6,10.69,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268385,"2023-01-14 18:31:25Z",64.94,72,29.409,29.400,43.70,76,236,3.36,12.08,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.5,18.3,19.44,5.41,1.5,10.69,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268402,"2023-01-14 18:31:42Z",64.94,72,29.409,29.400,43.70,77,235,1.34,12.08,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.5,18.3,19.44,2.16,0.6,10.69,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268419,"2023-01-14 18:31:59Z",64.94,72,29.412,29.403,43.70,77,302,7.83,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.5,18.3,19.79,12.6,3.5,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268436,"2023-01-14 18:32:16Z",64.94,72,29.412,29.403,43.70,77,242,3.13,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.5,18.3,19.79,5.04,1.4,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268453,"2023-01-14 18:32:33Z",64.94,72,29.412,29.403,43.52,77,249,4.25,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,19.79,6.84,1.9,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268470,"2023-01-14 18:32:50Z",64.94,72,29.409,29.400,43.52,77,322,2.01,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,19.79,3.23,0.9,10.69,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268487,"2023-01-14 18:33:07Z",64.94,72,29.409,29.400,43.52,77,225,8.28,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,19.79,13.33,3.7,10.69,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268504,"2023-01-14 18:33:24Z",64.94,72,29.409,29.400,43.52,77,251,7.38,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,19.79,11.88,3.3,10.69,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268521,"2023-01-14 18:33:41Z",64.94,72,29.409,29.400,43.52,77,265,2.46,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,19.79,3.96,1.1,10.69,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268538,"2023-01-14 18:33:58Z",65.12,72,29.412,29.403,43.52,77,252,3.36,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,19.79,5.41,1.5,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268555,"2023-01-14 18:34:15Z",65.12,72,29.412,29.403,43.52,77,294,1.57,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,19.79,2.53,0.7,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268572,"2023-01-14 18:34:32Z",65.12,72,29.412,29.403,43.52,77,256,6.04,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,19.79,9.72,2.7,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268589,"2023-01-14 18:34:49Z",65.12,72,29.415,29.406,43.52,77,256,8.95,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,19.79,14.4,4,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268606,"2023-01-14 18:35:06Z",65.12,72,29.415,29.406,43.52,77,221,3.80,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,19.79,6.12,1.7,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268623,"2023-01-14 18:35:23Z",65.12,72,29.415,29.406,43.52,77,2,2.68,12.30,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,19.79,4.31,1.2,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268640,"2023-01-14 18:35:40Z",65.12,72,29.415,29.406,43.52,78,278,9.84,12.08,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,19.44,15.84,4.4,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268657,"2023-01-14 18:35:57Z",65.12,72,29.415,29.406,43.52,77,304,2.68,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,20.17,4.31,1.2,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268674,"2023-01-14 18:36:14Z",65.12,72,29.415,29.406,43.52,78,262,2.91,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,20.17,4.68,1.3,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268691,"2023-01-14 18:36:31Z",65.12,72,29.415,29.406,43.52,78,258,4.92,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.4,20.17,7.92,2.2,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268708,"2023-01-14 18:36:48Z",65.30,72,29.412,29.403,43.52,78,263,3.36,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.5,20.17,5.41,1.5,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268725,"2023-01-14 18:37:05Z",65.30,72,29.412,29.403,43.52,78,222,4.92,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.5,20.17,7.92,2.2,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268742,"2023-01-14 18:37:22Z",65.30,72,29.412,29.403,43.52,78,255,2.68,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.5,20.17,4.31,1.2,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268759,"2023-01-14 18:37:39Z",65.30,72,29.412,29.403,43.34,78,262,6.93,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.5,20.17,11.15,3.1,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268776,"2023-01-14 18:37:56Z",65.30,72,29.415,29.406,43.34,78,249,4.25,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.5,20.17,6.84,1.9,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268793,"2023-01-14 18:38:13Z",65.30,72,29.415,29.406,43.34,78,263,4.70,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.5,20.17,7.56,2.1,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268810,"2023-01-14 18:38:30Z",65.30,72,29.415,29.406,43.34,78,258,3.36,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.5,20.17,5.41,1.5,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268827,"2023-01-14 18:38:47Z",65.30,72,29.412,29.403,43.34,78,256,6.26,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.5,20.17,10.07,2.8,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268844,"2023-01-14 18:39:04Z",65.30,72,29.412,29.403,43.34,78,230,6.04,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.5,20.17,9.72,2.7,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268861,"2023-01-14 18:39:21Z",65.30,72,29.412,29.403,43.34,78,261,6.93,15.21,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.5,24.48,11.15,3.1,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268878,"2023-01-14 18:39:38Z",65.30,72,29.412,29.403,43.34,78,294,2.24,15.21,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.5,24.48,3.6,1,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268895,"2023-01-14 18:39:55Z",65.30,71,29.418,29.409,43.52,78,250,4.03,15.21,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.5,24.48,6.49,1.8,10.69,29.01,53.49,53.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268912,"2023-01-14 18:40:12Z",65.30,71,29.418,29.409,43.52,78,244,6.93,15.21,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.5,24.48,11.15,3.1,10.69,29.01,53.49,53.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268929,"2023-01-14 18:40:29Z",65.30,71,29.418,29.409,43.52,78,250,4.92,15.21,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.5,24.48,7.92,2.2,10.69,29.01,53.49,53.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268946,"2023-01-14 18:40:46Z",65.48,71,29.418,29.409,43.52,78,266,2.68,15.21,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.6,24.48,4.31,1.2,10.69,29.01,53.49,53.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268963,"2023-01-14 18:41:03Z",65.48,71,29.418,29.409,43.52,79,256,2.24,15.21,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.6,24.48,3.6,1,10.69,29.01,53.49,53.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268980,"2023-01-14 18:41:20Z",65.48,71,29.418,29.409,43.34,79,227,4.92,15.21,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.6,24.48,7.92,2.2,10.69,29.01,53.49,53.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,268997,"2023-01-14 18:41:37Z",65.48,71,29.418,29.409,43.34,79,279,2.01,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.6,20.17,3.23,0.9,10.69,29.01,53.49,53.49,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269014,"2023-01-14 18:41:54Z",65.48,71,29.415,29.406,43.34,79,211,4.03,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.6,20.17,6.49,1.8,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269031,"2023-01-14 18:42:11Z",65.48,71,29.415,29.406,43.34,79,288,2.46,12.53,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.6,20.17,3.96,1.1,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269048,"2023-01-14 18:42:28Z",65.48,71,29.415,29.406,43.34,80,247,2.91,11.41,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.6,18.36,4.68,1.3,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269065,"2023-01-14 18:42:45Z",65.48,71,29.415,29.406,43.34,79,245,5.14,11.41,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.6,18.36,8.27,2.3,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269082,"2023-01-14 18:43:02Z",65.48,71,29.415,29.406,43.16,80,213,7.38,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,11.88,3.3,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269099,"2023-01-14 18:43:19Z",65.48,71,29.415,29.406,43.16,79,257,5.82,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,9.37,2.6,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269116,"2023-01-14 18:43:36Z",65.48,71,29.415,29.406,43.16,80,251,5.37,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,8.64,2.4,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269133,"2023-01-14 18:43:53Z",65.48,71,29.421,29.412,43.34,80,235,2.01,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.6,25.56,3.23,0.9,10.69,29.01,53.49,53.49,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269150,"2023-01-14 18:44:10Z",65.48,71,29.421,29.412,43.16,80,253,7.61,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,12.25,3.4,10.69,29.01,53.49,53.49,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269167,"2023-01-14 18:44:27Z",65.48,71,29.421,29.412,43.16,80,243,4.92,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,7.92,2.2,10.69,29.01,53.49,53.49,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269184,"2023-01-14 18:44:44Z",65.48,71,29.421,29.412,43.16,80,266,4.03,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,6.49,1.8,10.69,29.01,53.49,53.49,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269201,"2023-01-14 18:45:01Z",65.48,71,29.412,29.403,43.16,80,255,3.36,12.75,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,20.52,5.41,1.5,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269218,"2023-01-14 18:45:18Z",65.48,71,29.412,29.403,43.16,80,239,3.36,12.75,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,20.52,5.41,1.5,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269235,"2023-01-14 18:45:35Z",65.48,71,29.412,29.403,43.16,80,248,8.72,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,14.03,3.9,10.69,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269252,"2023-01-14 18:45:52Z",65.48,71,29.415,29.406,43.16,80,263,6.49,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,10.44,2.9,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269269,"2023-01-14 18:46:09Z",65.48,71,29.415,29.406,43.16,80,254,7.83,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,12.6,3.5,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269286,"2023-01-14 18:46:26Z",65.48,71,29.415,29.406,43.16,80,299,3.36,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,5.41,1.5,10.69,29.01,53.49,53.49,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,269303,"2023-01-14 18:46:43Z",65.48,71,29.415,29.406,43.16,80,247,4.70,15.88,23.49,0.00,0,0.000,0.421,0.000,0.421,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.6,25.56,7.56,2.1,10.69,29.01,53.49,53.49,0,995.8,996.11
