PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184799,"2022-12-23 19:21:34Z",64.04,73,29.562,29.554,48.74,98,258,4.03,8.95,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,92.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.4,6.49,1.8,13.31,21.11,39.19,639.9,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184816,"2022-12-23 19:21:51Z",64.04,73,29.562,29.554,48.74,98,231,2.01,8.95,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.4,3.23,0.9,13.31,21.11,39.19,639.9,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184833,"2022-12-23 19:22:08Z",64.04,73,29.560,29.551,48.74,97,287,3.13,8.95,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.4,5.04,1.4,13.31,21.11,39.19,639.9,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184850,"2022-12-23 19:22:25Z",64.04,73,29.560,29.551,48.74,97,271,3.58,8.95,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.4,5.76,1.6,13.31,21.11,39.19,639.9,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184867,"2022-12-23 19:22:42Z",64.04,73,29.560,29.551,48.74,97,298,4.03,8.95,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.4,6.49,1.8,13.31,21.11,39.19,639.9,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184884,"2022-12-23 19:22:59Z",64.04,73,29.560,29.551,48.74,97,258,2.68,8.95,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.4,4.31,1.2,13.31,21.11,39.19,639.9,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184901,"2022-12-23 19:23:16Z",64.04,73,29.565,29.557,48.74,97,274,3.13,8.95,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.4,5.04,1.4,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184918,"2022-12-23 19:23:33Z",64.04,73,29.565,29.557,48.74,97,220,2.01,8.95,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.4,3.23,0.9,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184935,"2022-12-23 19:23:50Z",64.04,73,29.565,29.557,48.74,97,295,3.80,6.93,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.15,6.12,1.7,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184952,"2022-12-23 19:24:07Z",64.04,73,29.565,29.557,48.74,97,291,4.25,10.51,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.91,6.84,1.9,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184969,"2022-12-23 19:24:24Z",64.04,73,29.565,29.557,48.74,97,261,2.46,10.51,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.91,3.96,1.1,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,184986,"2022-12-23 19:24:41Z",64.04,73,29.565,29.557,48.74,97,293,2.68,10.51,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.91,4.31,1.2,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185003,"2022-12-23 19:24:58Z",64.04,73,29.565,29.557,48.74,97,314,1.57,10.51,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.91,2.53,0.7,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185020,"2022-12-23 19:25:15Z",64.04,73,29.565,29.557,48.74,97,292,1.12,10.51,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.91,1.8,0.5,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185037,"2022-12-23 19:25:32Z",64.04,73,29.565,29.557,48.74,97,255,4.92,11.86,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.09,7.92,2.2,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185054,"2022-12-23 19:25:49Z",64.04,73,29.565,29.557,48.74,97,297,0.00,11.86,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.09,0,0,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185071,"2022-12-23 19:26:06Z",64.04,73,29.565,29.557,48.74,97,330,4.70,11.86,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.09,7.56,2.1,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185088,"2022-12-23 19:26:23Z",64.04,73,29.565,29.557,48.74,97,276,4.25,11.86,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.09,6.84,1.9,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185105,"2022-12-23 19:26:40Z",64.04,73,29.565,29.557,48.74,97,293,4.25,11.86,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.09,6.84,1.9,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185122,"2022-12-23 19:26:57Z",64.04,73,29.565,29.557,48.74,97,294,4.03,11.86,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.09,6.49,1.8,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185139,"2022-12-23 19:27:14Z",64.04,73,29.565,29.557,48.74,97,288,5.59,11.86,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.09,9,2.5,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185157,"2022-12-23 19:27:32Z",64.04,73,29.565,29.557,48.74,97,272,3.58,11.86,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.09,5.76,1.6,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185173,"2022-12-23 19:27:48Z",64.04,73,29.565,29.557,48.74,97,323,4.03,7.38,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.88,6.49,1.8,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185190,"2022-12-23 19:28:05Z",64.04,73,29.565,29.557,48.74,97,292,2.46,7.38,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.88,3.96,1.1,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185207,"2022-12-23 19:28:22Z",64.04,73,29.565,29.557,48.74,97,265,6.26,9.17,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,14.76,10.07,2.8,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185224,"2022-12-23 19:28:39Z",64.04,73,29.565,29.557,48.74,97,255,3.80,9.84,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,15.84,6.12,1.7,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185241,"2022-12-23 19:28:56Z",64.04,73,29.565,29.557,48.74,97,272,3.58,9.84,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,15.84,5.76,1.6,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185258,"2022-12-23 19:29:13Z",64.04,73,29.568,29.560,48.74,97,267,3.80,9.84,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,15.84,6.12,1.7,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185275,"2022-12-23 19:29:30Z",64.04,73,29.568,29.560,48.74,97,236,4.92,9.84,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,15.84,7.92,2.2,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185292,"2022-12-23 19:29:47Z",64.04,73,29.568,29.560,48.74,96,264,4.03,10.96,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,17.64,6.49,1.8,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185309,"2022-12-23 19:30:04Z",64.04,73,29.568,29.560,48.74,96,277,2.46,10.96,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,17.64,3.96,1.1,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185326,"2022-12-23 19:30:21Z",64.04,73,29.568,29.560,48.74,96,253,6.04,10.96,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,17.64,9.72,2.7,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185343,"2022-12-23 19:30:38Z",64.04,73,29.568,29.560,48.74,96,280,3.13,10.96,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,17.64,5.04,1.4,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185360,"2022-12-23 19:30:55Z",64.04,73,29.568,29.560,48.74,96,319,2.46,10.96,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,17.64,3.96,1.1,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185377,"2022-12-23 19:31:12Z",64.04,73,29.568,29.560,48.74,96,283,3.36,10.96,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,17.64,5.41,1.5,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185394,"2022-12-23 19:31:29Z",64.04,73,29.568,29.560,48.74,96,274,4.03,10.96,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,92.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,17.64,6.49,1.8,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185411,"2022-12-23 19:31:46Z",64.04,73,29.568,29.560,48.74,96,287,1.34,7.61,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,12.25,2.16,0.6,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185428,"2022-12-23 19:32:03Z",64.04,73,29.565,29.557,48.74,96,263,3.58,7.61,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,13.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,12.25,5.76,1.6,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185445,"2022-12-23 19:32:20Z",64.04,73,29.565,29.557,48.74,96,295,1.79,6.49,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,10.44,2.88,0.8,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185462,"2022-12-23 19:32:37Z",64.04,73,29.565,29.557,48.74,96,281,2.68,6.93,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.15,4.31,1.2,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185479,"2022-12-23 19:32:54Z",64.04,73,29.565,29.557,48.74,96,310,2.46,6.93,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.15,3.96,1.1,13.31,21.11,39.19,639.9,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185496,"2022-12-23 19:33:11Z",64.04,73,29.574,29.565,48.74,96,313,0.00,6.93,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.15,0,0,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185513,"2022-12-23 19:33:28Z",64.04,73,29.574,29.565,48.74,96,266,3.13,6.93,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.15,5.04,1.4,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185530,"2022-12-23 19:33:45Z",64.04,73,29.574,29.565,48.74,96,242,5.59,10.29,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.56,9,2.5,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185547,"2022-12-23 19:34:02Z",64.04,73,29.574,29.565,48.74,96,305,3.13,10.29,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.56,5.04,1.4,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185564,"2022-12-23 19:34:19Z",64.04,73,29.574,29.565,48.74,96,273,3.13,10.29,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.56,5.04,1.4,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185581,"2022-12-23 19:34:36Z",64.04,73,29.574,29.565,48.74,96,277,4.03,10.29,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.56,6.49,1.8,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185598,"2022-12-23 19:34:53Z",64.04,73,29.574,29.565,48.74,96,267,3.58,10.29,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.56,5.76,1.6,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185615,"2022-12-23 19:35:10Z",64.04,73,29.574,29.565,48.74,96,273,3.13,10.29,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.56,5.04,1.4,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185632,"2022-12-23 19:35:27Z",64.04,73,29.574,29.565,48.74,96,244,2.91,10.29,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,16.56,4.68,1.3,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185649,"2022-12-23 19:35:44Z",64.04,73,29.574,29.565,48.74,96,303,3.80,5.59,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,9,6.12,1.7,13.31,21.11,39.19,639.9,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185666,"2022-12-23 19:36:01Z",64.04,73,29.568,29.560,48.74,96,249,6.49,12.08,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.44,10.44,2.9,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185683,"2022-12-23 19:36:18Z",64.04,73,29.568,29.560,48.74,96,298,3.58,12.08,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,19.44,5.76,1.6,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185700,"2022-12-23 19:36:35Z",64.04,73,29.568,29.560,48.92,96,254,4.70,12.08,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,19.44,7.56,2.1,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185717,"2022-12-23 19:36:52Z",64.04,73,29.568,29.560,48.92,96,249,3.80,12.08,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,19.44,6.12,1.7,13.31,21.11,39.19,639.9,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185734,"2022-12-23 19:37:09Z",64.04,73,29.571,29.562,48.92,96,246,4.25,12.08,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,19.44,6.84,1.9,13.31,21.11,39.19,639.9,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185751,"2022-12-23 19:37:26Z",64.04,73,29.571,29.562,48.92,96,304,3.13,12.08,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,19.44,5.04,1.4,13.31,21.11,39.19,639.9,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185768,"2022-12-23 19:37:43Z",64.04,73,29.571,29.562,48.92,96,295,4.03,12.08,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,19.44,6.49,1.8,13.31,21.11,39.19,639.9,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185785,"2022-12-23 19:38:00Z",64.04,73,29.571,29.562,48.92,96,38,2.01,12.08,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,19.44,3.23,0.9,13.31,21.11,39.19,639.9,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185802,"2022-12-23 19:38:17Z",64.04,73,29.571,29.562,48.74,96,301,2.24,6.93,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.15,3.6,1,13.31,21.11,39.19,639.9,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185819,"2022-12-23 19:38:34Z",64.04,73,29.571,29.562,48.74,96,275,2.91,6.93,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.15,4.68,1.3,13.31,21.11,39.19,639.9,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,185836,"2022-12-23 19:38:51Z",64.04,73,29.571,29.562,48.74,96,287,2.24,6.93,13.42,0.00,0,0.000,0.677,0.000,0.524,0.831,1.543,25.193,25.193,21.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,11.15,3.6,1,13.31,21.11,39.19,639.9,0,1001.08,1001.39
