PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101706,"2023-12-20 17:02:12Z",64.58,75,29.876,29.867,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101723,"2023-12-20 17:02:29Z",64.58,75,29.876,29.867,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101740,"2023-12-20 17:02:46Z",64.58,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101757,"2023-12-20 17:03:03Z",64.58,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101774,"2023-12-20 17:03:20Z",64.58,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101792,"2023-12-20 17:03:38Z",64.58,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101808,"2023-12-20 17:03:54Z",64.58,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101825,"2023-12-20 17:04:11Z",64.58,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101842,"2023-12-20 17:04:28Z",64.58,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101859,"2023-12-20 17:04:45Z",64.58,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101876,"2023-12-20 17:05:02Z",64.58,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101893,"2023-12-20 17:05:19Z",64.58,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101910,"2023-12-20 17:05:36Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101927,"2023-12-20 17:05:53Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101944,"2023-12-20 17:06:10Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101961,"2023-12-20 17:06:27Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101978,"2023-12-20 17:06:44Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101995,"2023-12-20 17:07:01Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102012,"2023-12-20 17:07:18Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102029,"2023-12-20 17:07:35Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102046,"2023-12-20 17:07:52Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102063,"2023-12-20 17:08:09Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102080,"2023-12-20 17:08:26Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102097,"2023-12-20 17:08:43Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102114,"2023-12-20 17:09:00Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102131,"2023-12-20 17:09:17Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102148,"2023-12-20 17:09:34Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102165,"2023-12-20 17:09:51Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102182,"2023-12-20 17:10:08Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102199,"2023-12-20 17:10:25Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102216,"2023-12-20 17:10:42Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102233,"2023-12-20 17:10:59Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102250,"2023-12-20 17:11:16Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102267,"2023-12-20 17:11:33Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102284,"2023-12-20 17:11:50Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102301,"2023-12-20 17:12:07Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102319,"2023-12-20 17:12:25Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102335,"2023-12-20 17:12:41Z",64.94,74,29.858,29.849,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102352,"2023-12-20 17:12:58Z",64.94,74,29.858,29.849,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102369,"2023-12-20 17:13:15Z",64.94,74,29.858,29.849,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102386,"2023-12-20 17:13:32Z",64.94,74,29.858,29.849,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102403,"2023-12-20 17:13:49Z",64.94,74,29.858,29.849,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102420,"2023-12-20 17:14:06Z",64.94,74,29.858,29.849,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102437,"2023-12-20 17:14:23Z",64.94,74,29.858,29.849,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102454,"2023-12-20 17:14:40Z",64.94,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102471,"2023-12-20 17:14:57Z",64.94,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102488,"2023-12-20 17:15:14Z",64.94,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102505,"2023-12-20 17:15:31Z",64.76,74,29.861,29.852,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102522,"2023-12-20 17:15:48Z",64.76,74,29.861,29.852,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102539,"2023-12-20 17:16:05Z",64.76,74,29.861,29.852,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102556,"2023-12-20 17:16:22Z",64.76,74,29.861,29.852,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102573,"2023-12-20 17:16:39Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102590,"2023-12-20 17:16:56Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102607,"2023-12-20 17:17:13Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102624,"2023-12-20 17:17:30Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102641,"2023-12-20 17:17:47Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102658,"2023-12-20 17:18:04Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102675,"2023-12-20 17:18:21Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102692,"2023-12-20 17:18:38Z",64.76,74,29.861,29.852,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102709,"2023-12-20 17:18:55Z",64.76,74,29.861,29.852,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102726,"2023-12-20 17:19:12Z",64.76,74,29.861,29.852,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102743,"2023-12-20 17:19:29Z",64.76,74,29.861,29.852,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102760,"2023-12-20 17:19:46Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102777,"2023-12-20 17:20:03Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102794,"2023-12-20 17:20:20Z",64.76,74,29.864,29.855,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102811,"2023-12-20 17:20:37Z",64.76,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102828,"2023-12-20 17:20:54Z",64.76,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102845,"2023-12-20 17:21:11Z",64.76,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102862,"2023-12-20 17:21:28Z",64.76,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102879,"2023-12-20 17:21:45Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102896,"2023-12-20 17:22:02Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102913,"2023-12-20 17:22:19Z",64.76,74,29.867,29.858,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102930,"2023-12-20 17:22:36Z",64.76,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102947,"2023-12-20 17:22:53Z",64.76,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102964,"2023-12-20 17:23:10Z",64.76,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102981,"2023-12-20 17:23:27Z",64.76,74,29.870,29.861,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,102998,"2023-12-20 17:23:44Z",64.76,74,29.873,29.864,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103015,"2023-12-20 17:24:01Z",64.76,74,29.873,29.864,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103032,"2023-12-20 17:24:18Z",64.76,74,29.873,29.864,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,27.79,76.1,893.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103049,"2023-12-20 17:24:35Z",64.58,74,29.873,29.864,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,3.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,27.79,76.1,893.9,0,1011.31,1011.62
