PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291073,"2023-11-12 22:13:41Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291090,"2023-11-12 22:13:58Z",62.60,76,29.642,29.633,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291107,"2023-11-12 22:14:15Z",62.60,76,29.642,29.633,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291124,"2023-11-12 22:14:32Z",62.60,76,29.642,29.633,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291141,"2023-11-12 22:14:49Z",62.60,76,29.642,29.633,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291158,"2023-11-12 22:15:06Z",62.78,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291175,"2023-11-12 22:15:23Z",62.78,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291192,"2023-11-12 22:15:40Z",62.78,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291209,"2023-11-12 22:15:57Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291226,"2023-11-12 22:16:14Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291243,"2023-11-12 22:16:31Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291260,"2023-11-12 22:16:48Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291277,"2023-11-12 22:17:05Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291294,"2023-11-12 22:17:22Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291311,"2023-11-12 22:17:39Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291328,"2023-11-12 22:17:56Z",62.60,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291345,"2023-11-12 22:18:13Z",62.60,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291362,"2023-11-12 22:18:30Z",62.60,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291379,"2023-11-12 22:18:47Z",62.60,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291396,"2023-11-12 22:19:04Z",62.60,76,29.636,29.627,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291413,"2023-11-12 22:19:21Z",62.60,76,29.636,29.627,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291430,"2023-11-12 22:19:38Z",62.60,76,29.636,29.627,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291447,"2023-11-12 22:19:55Z",62.60,76,29.636,29.627,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291464,"2023-11-12 22:20:12Z",62.60,76,29.636,29.627,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291483,"2023-11-12 22:20:31Z",62.60,76,29.636,29.627,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291498,"2023-11-12 22:20:46Z",62.60,76,29.636,29.627,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291515,"2023-11-12 22:21:03Z",62.60,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291532,"2023-11-12 22:21:20Z",62.60,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291549,"2023-11-12 22:21:37Z",62.60,76,29.633,29.624,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291566,"2023-11-12 22:21:54Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291583,"2023-11-12 22:22:11Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291600,"2023-11-12 22:22:28Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291617,"2023-11-12 22:22:45Z",62.60,76,29.639,29.630,0.000,0.020,0.000,0.024,0.217,1.937,30.433,30.433,47.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.61,5.51,49.2,773,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291634,"2023-11-12 22:23:02Z",62.60,76,29.639,29.630,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291651,"2023-11-12 22:23:19Z",62.60,76,29.639,29.630,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291668,"2023-11-12 22:23:36Z",62.60,76,29.639,29.630,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291685,"2023-11-12 22:23:53Z",62.60,76,29.639,29.630,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291702,"2023-11-12 22:24:10Z",62.60,76,29.639,29.630,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291719,"2023-11-12 22:24:27Z",62.60,76,29.639,29.630,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291736,"2023-11-12 22:24:44Z",62.60,76,29.639,29.630,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291753,"2023-11-12 22:25:01Z",62.60,76,29.636,29.627,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291770,"2023-11-12 22:25:18Z",62.60,76,29.636,29.627,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291787,"2023-11-12 22:25:35Z",62.60,76,29.636,29.627,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291804,"2023-11-12 22:25:52Z",62.60,76,29.636,29.627,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291821,"2023-11-12 22:26:09Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291838,"2023-11-12 22:26:26Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291855,"2023-11-12 22:26:43Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291872,"2023-11-12 22:27:00Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291889,"2023-11-12 22:27:17Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291906,"2023-11-12 22:27:34Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291923,"2023-11-12 22:27:51Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291940,"2023-11-12 22:28:08Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291957,"2023-11-12 22:28:25Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291974,"2023-11-12 22:28:42Z",62.60,76,29.633,29.624,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291991,"2023-11-12 22:28:59Z",62.60,76,29.636,29.627,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292008,"2023-11-12 22:29:16Z",62.60,76,29.636,29.627,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292025,"2023-11-12 22:29:33Z",62.60,76,29.636,29.627,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292042,"2023-11-12 22:29:50Z",62.60,76,29.636,29.627,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292059,"2023-11-12 22:30:07Z",62.60,76,29.630,29.622,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292076,"2023-11-12 22:30:24Z",62.60,76,29.630,29.622,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292093,"2023-11-12 22:30:41Z",62.60,76,29.630,29.622,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.71,5.59,49.3,773.1,0.61,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292110,"2023-11-12 22:30:58Z",62.42,76,29.627,29.619,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0.61,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292127,"2023-11-12 22:31:15Z",62.42,76,29.627,29.619,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0.61,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292144,"2023-11-12 22:31:32Z",62.42,76,29.627,29.619,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0.61,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292161,"2023-11-12 22:31:49Z",62.42,76,29.627,29.619,0.024,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0.61,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292178,"2023-11-12 22:32:06Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292195,"2023-11-12 22:32:23Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292212,"2023-11-12 22:32:40Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,58.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292229,"2023-11-12 22:32:57Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292246,"2023-11-12 22:33:14Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292263,"2023-11-12 22:33:31Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292280,"2023-11-12 22:33:48Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292297,"2023-11-12 22:34:05Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292314,"2023-11-12 22:34:22Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292331,"2023-11-12 22:34:39Z",62.42,76,29.630,29.622,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292348,"2023-11-12 22:34:56Z",62.42,76,29.627,29.619,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292365,"2023-11-12 22:35:13Z",62.42,76,29.627,29.619,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292382,"2023-11-12 22:35:30Z",62.42,76,29.627,29.619,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292399,"2023-11-12 22:35:47Z",62.42,76,29.627,29.619,0.000,0.024,0.004,0.028,0.220,1.941,30.437,30.437,106.0,51.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.71,5.59,49.3,773.1,0,1003.01,1003.29
