PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343697,22088,"2024-03-03 17:54:35Z",65.48,69,29.707,29.698,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,20.8,5.89,202.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343714,22088,"2024-03-03 17:54:52Z",65.48,69,29.707,29.698,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,20.8,5.89,202.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343731,22088,"2024-03-03 17:55:09Z",65.48,69,29.707,29.698,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,20.8,5.89,202.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343748,22088,"2024-03-03 17:55:26Z",65.48,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343765,22088,"2024-03-03 17:55:43Z",65.48,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343782,22088,"2024-03-03 17:56:00Z",65.48,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343799,22088,"2024-03-03 17:56:17Z",65.48,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343816,22088,"2024-03-03 17:56:34Z",65.30,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343833,22088,"2024-03-03 17:56:51Z",65.30,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343850,22088,"2024-03-03 17:57:08Z",65.30,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343867,22088,"2024-03-03 17:57:25Z",65.30,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343884,22088,"2024-03-03 17:57:42Z",65.30,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343901,22088,"2024-03-03 17:57:59Z",65.30,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343918,22088,"2024-03-03 17:58:16Z",65.30,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343935,22088,"2024-03-03 17:58:33Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343952,22088,"2024-03-03 17:58:50Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343969,22088,"2024-03-03 17:59:07Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2343986,22096,"2024-03-03 17:59:24Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344003,22136,"2024-03-03 17:59:41Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344020,22136,"2024-03-03 17:59:58Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344037,22136,"2024-03-03 18:00:15Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344054,22136,"2024-03-03 18:00:32Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344071,22136,"2024-03-03 18:00:49Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344088,22136,"2024-03-03 18:01:06Z",65.12,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344105,22136,"2024-03-03 18:01:23Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344122,22136,"2024-03-03 18:01:40Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344139,22136,"2024-03-03 18:01:57Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344156,22136,"2024-03-03 18:02:14Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344173,22136,"2024-03-03 18:02:31Z",64.94,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,108.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344190,22136,"2024-03-03 18:02:48Z",64.94,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,49.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344207,22136,"2024-03-03 18:03:05Z",64.94,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344224,22140,"2024-03-03 18:03:22Z",64.94,70,29.710,29.701,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344241,20540,"2024-03-03 18:03:39Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344258,22140,"2024-03-03 18:03:56Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344275,22140,"2024-03-03 18:04:13Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344292,22140,"2024-03-03 18:04:30Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344309,22140,"2024-03-03 18:04:47Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344326,22140,"2024-03-03 18:05:04Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344343,22140,"2024-03-03 18:05:21Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344360,22140,"2024-03-03 18:05:38Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344377,22140,"2024-03-03 18:05:55Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344394,22140,"2024-03-03 18:06:12Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344412,22140,"2024-03-03 18:06:30Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344428,22140,"2024-03-03 18:06:46Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344445,22140,"2024-03-03 18:07:03Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344462,22140,"2024-03-03 18:07:20Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344479,22140,"2024-03-03 18:07:37Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344496,22140,"2024-03-03 18:07:54Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344513,22140,"2024-03-03 18:08:11Z",64.94,70,29.713,29.704,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344530,22140,"2024-03-03 18:08:28Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344547,22140,"2024-03-03 18:08:45Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344564,22140,"2024-03-03 18:09:02Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344581,22140,"2024-03-03 18:09:19Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344598,22140,"2024-03-03 18:09:36Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344615,22140,"2024-03-03 18:09:53Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344632,22140,"2024-03-03 18:10:10Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344649,22140,"2024-03-03 18:10:27Z",64.94,70,29.719,29.710,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344666,22148,"2024-03-03 18:10:44Z",64.94,70,29.719,29.710,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344683,22140,"2024-03-03 18:11:01Z",64.94,70,29.719,29.710,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344700,22196,"2024-03-03 18:11:18Z",64.94,70,29.719,29.710,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344717,22196,"2024-03-03 18:11:35Z",64.94,70,29.719,29.710,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344734,22196,"2024-03-03 18:11:52Z",64.94,70,29.719,29.710,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344751,22204,"2024-03-03 18:12:09Z",64.94,70,29.719,29.710,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344768,22196,"2024-03-03 18:12:26Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344785,22196,"2024-03-03 18:12:43Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,112.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344802,22052,"2024-03-03 18:13:00Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344819,22196,"2024-03-03 18:13:17Z",64.94,70,29.716,29.707,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344836,22196,"2024-03-03 18:13:34Z",64.94,70,29.722,29.713,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344853,22052,"2024-03-03 18:13:51Z",64.94,70,29.722,29.713,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344870,22196,"2024-03-03 18:14:08Z",64.94,70,29.722,29.713,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344887,22052,"2024-03-03 18:14:25Z",64.94,70,29.725,29.716,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344904,22196,"2024-03-03 18:14:42Z",64.94,70,29.725,29.716,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344921,22196,"2024-03-03 18:14:59Z",64.94,70,29.725,29.716,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344938,22196,"2024-03-03 18:15:16Z",64.94,70,29.725,29.716,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344955,22196,"2024-03-03 18:15:33Z",64.94,70,29.722,29.713,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344972,20580,"2024-03-03 18:15:50Z",64.94,70,29.722,29.713,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2344989,22196,"2024-03-03 18:16:07Z",64.94,70,29.722,29.713,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2345016,22052,"2024-03-03 18:16:34Z",64.94,70,29.725,29.716,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,113.0,51.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,1006.3,1006.6
