PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71749,21876,"2024-01-08 22:16:57Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71766,21876,"2024-01-08 22:17:14Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71783,21876,"2024-01-08 22:17:31Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71800,21732,"2024-01-08 22:17:48Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71817,21876,"2024-01-08 22:18:05Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71834,21876,"2024-01-08 22:18:22Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71851,21732,"2024-01-08 22:18:39Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71868,21876,"2024-01-08 22:18:56Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71885,21868,"2024-01-08 22:19:13Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71902,21732,"2024-01-08 22:19:30Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71919,21876,"2024-01-08 22:19:47Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71936,21876,"2024-01-08 22:20:04Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71953,21740,"2024-01-08 22:20:21Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71970,21876,"2024-01-08 22:20:38Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,71987,21876,"2024-01-08 22:20:55Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72004,21876,"2024-01-08 22:21:12Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72021,21876,"2024-01-08 22:21:29Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72038,21876,"2024-01-08 22:21:46Z",62.96,68,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72055,21876,"2024-01-08 22:22:03Z",62.96,68,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72072,21876,"2024-01-08 22:22:20Z",62.96,68,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72089,21876,"2024-01-08 22:22:37Z",62.96,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72106,21772,"2024-01-08 22:22:54Z",62.96,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72123,21628,"2024-01-08 22:23:11Z",62.96,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72140,21772,"2024-01-08 22:23:28Z",62.96,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72157,21772,"2024-01-08 22:23:45Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,24.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72174,21772,"2024-01-08 22:24:02Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72191,21628,"2024-01-08 22:24:19Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72208,21772,"2024-01-08 22:24:36Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72225,21772,"2024-01-08 22:24:53Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72242,21628,"2024-01-08 22:25:10Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72259,21772,"2024-01-08 22:25:27Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72276,21628,"2024-01-08 22:25:44Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72293,21772,"2024-01-08 22:26:01Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72310,21772,"2024-01-08 22:26:18Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72327,21772,"2024-01-08 22:26:35Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72344,21772,"2024-01-08 22:26:52Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72361,21772,"2024-01-08 22:27:09Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72378,21772,"2024-01-08 22:27:26Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72395,21772,"2024-01-08 22:27:43Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72412,21772,"2024-01-08 22:28:00Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72429,21772,"2024-01-08 22:28:17Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72446,21628,"2024-01-08 22:28:34Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72463,21772,"2024-01-08 22:28:51Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72480,21772,"2024-01-08 22:29:08Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72497,21772,"2024-01-08 22:29:25Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72514,21772,"2024-01-08 22:29:42Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72531,21628,"2024-01-08 22:29:59Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72548,21772,"2024-01-08 22:30:16Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72565,21772,"2024-01-08 22:30:33Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72582,21772,"2024-01-08 22:30:50Z",62.96,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72599,21772,"2024-01-08 22:31:07Z",62.96,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72616,21628,"2024-01-08 22:31:24Z",62.96,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72633,21772,"2024-01-08 22:31:41Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72650,21772,"2024-01-08 22:31:58Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72667,21772,"2024-01-08 22:32:15Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72684,21772,"2024-01-08 22:32:32Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72701,21772,"2024-01-08 22:32:49Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72718,21772,"2024-01-08 22:33:06Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72735,21772,"2024-01-08 22:33:23Z",62.96,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72752,21772,"2024-01-08 22:33:40Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,18.0,22.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72769,21628,"2024-01-08 22:33:57Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72786,21628,"2024-01-08 22:34:14Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72803,21628,"2024-01-08 22:34:31Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72820,21772,"2024-01-08 22:34:48Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72837,21772,"2024-01-08 22:35:05Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72854,21772,"2024-01-08 22:35:22Z",62.96,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72871,21772,"2024-01-08 22:35:39Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72888,21772,"2024-01-08 22:35:56Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72905,21772,"2024-01-08 22:36:13Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72922,21620,"2024-01-08 22:36:30Z",62.96,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72939,21772,"2024-01-08 22:36:47Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72956,21772,"2024-01-08 22:37:04Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72973,21772,"2024-01-08 22:37:21Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,72990,21772,"2024-01-08 22:37:38Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,73007,21772,"2024-01-08 22:37:55Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,73024,21772,"2024-01-08 22:38:12Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,73041,21628,"2024-01-08 22:38:29Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,73058,21772,"2024-01-08 22:38:46Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,73075,21772,"2024-01-08 22:39:03Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
