PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,129971,"2023-08-05 16:26:40Z",68.00,77,29.651,29.642,56.66,99,221,1.34,7.61,14.32,202.87,1,0.047,0.882,0.098,0.535,1.398,1.291,17.323,17.323,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,20,12.25,2.16,0.6,13.59,35.51,32.79,440,1.19,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,129988,"2023-08-05 16:26:57Z",68.00,77,29.654,29.645,56.66,99,6,3.36,8.05,14.32,200.32,1,0.047,0.882,0.098,0.535,1.398,1.291,17.323,17.323,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,20,12.96,5.41,1.5,13.59,35.51,32.79,440,1.19,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130005,"2023-08-05 16:27:14Z",68.00,77,29.654,29.645,56.66,99,6,2.46,8.05,14.32,199.82,1,0.024,0.882,0.098,0.535,1.398,1.291,17.323,17.323,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,20,12.96,3.96,1.1,13.59,35.51,32.79,440,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130022,"2023-08-05 16:27:31Z",68.00,77,29.654,29.645,56.66,99,25,4.25,8.05,14.32,196.62,1,0.024,0.882,0.098,0.535,1.398,1.291,17.323,17.323,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,20,12.96,6.84,1.9,13.59,35.51,32.79,440,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130039,"2023-08-05 16:27:48Z",68.00,77,29.654,29.645,56.66,99,343,2.68,8.05,14.32,194.42,1,0.024,0.882,0.098,0.535,1.398,1.291,17.323,17.323,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,20,12.96,4.31,1.2,13.59,35.51,32.79,440,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130056,"2023-08-05 16:28:05Z",68.00,77,29.645,29.636,56.66,99,319,2.01,8.05,14.32,190.16,0,0.024,0.882,0.098,0.535,1.398,1.291,17.323,17.323,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,20,12.96,3.23,0.9,13.59,35.51,32.79,440,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130073,"2023-08-05 16:28:22Z",68.00,77,29.645,29.636,56.84,99,39,2.91,8.05,14.32,192.36,0,0.024,0.882,0.098,0.535,1.398,1.291,17.323,17.323,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,20,12.96,4.68,1.3,13.59,35.51,32.79,440,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130090,"2023-08-05 16:28:39Z",68.00,77,29.645,29.636,56.84,99,12,2.68,8.05,14.32,197.12,1,0.047,0.886,0.102,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,20,12.96,4.31,1.2,13.69,35.61,32.89,440.11,1.19,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130107,"2023-08-05 16:28:56Z",68.00,77,29.648,29.639,56.84,99,20,5.82,8.72,14.32,192.57,0,0.047,0.886,0.102,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,20,14.03,9.37,2.6,13.69,35.61,32.89,440.11,1.19,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130124,"2023-08-05 16:29:13Z",68.00,77,29.648,29.639,56.84,99,0,3.36,8.72,14.32,181.07,0,0.047,0.886,0.102,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,20,14.03,5.41,1.5,13.69,35.61,32.89,440.11,1.19,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130141,"2023-08-05 16:29:30Z",68.00,77,29.648,29.639,56.84,99,74,1.57,8.72,14.32,187.60,0,0.047,0.886,0.102,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,20,14.03,2.53,0.7,13.69,35.61,32.89,440.11,1.19,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130158,"2023-08-05 16:29:47Z",68.00,77,29.648,29.639,56.84,99,357,2.24,8.72,14.32,188.88,0,0.047,0.886,0.102,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,20,14.03,3.6,1,13.69,35.61,32.89,440.11,1.19,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130175,"2023-08-05 16:30:04Z",68.00,77,29.648,29.639,56.84,99,42,4.47,8.72,14.32,187.32,0,0.047,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,20,14.03,7.19,2,13.69,35.61,32.89,440.11,1.19,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130192,"2023-08-05 16:30:21Z",68.00,77,29.648,29.639,56.84,99,347,2.91,8.72,14.32,182.06,0,0.047,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,14.03,4.68,1.3,13.69,35.61,32.89,440.11,1.19,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130209,"2023-08-05 16:30:38Z",68.00,77,29.648,29.639,56.84,99,43,2.24,8.72,14.32,179.57,0,0.047,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,14.03,3.6,1,13.69,35.61,32.89,440.11,1.19,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130226,"2023-08-05 16:30:55Z",68.00,77,29.648,29.639,56.84,99,63,4.03,9.39,14.32,180.71,0,0.047,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,15.11,6.49,1.8,13.69,35.61,32.89,440.11,1.19,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130243,"2023-08-05 16:31:12Z",68.00,77,29.648,29.639,56.84,99,41,6.04,9.39,14.32,183.62,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,15.11,9.72,2.7,13.69,35.61,32.89,440.11,0.61,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130260,"2023-08-05 16:31:29Z",68.00,77,29.648,29.639,56.66,99,328,2.01,9.39,14.32,179.22,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,15.11,3.23,0.9,13.69,35.61,32.89,440.11,0.61,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130277,"2023-08-05 16:31:46Z",68.00,77,29.648,29.639,56.66,99,36,7.83,9.39,14.32,177.87,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,15.11,12.6,3.5,13.69,35.61,32.89,440.11,0.61,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130294,"2023-08-05 16:32:03Z",68.00,77,29.648,29.639,56.66,99,0,2.91,10.51,14.32,183.20,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,16.91,4.68,1.3,13.69,35.61,32.89,440.11,0.61,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130311,"2023-08-05 16:32:20Z",68.00,77,29.648,29.639,56.66,99,36,7.38,10.51,14.32,182.70,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,16.91,11.88,3.3,13.69,35.61,32.89,440.11,0.61,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130328,"2023-08-05 16:32:37Z",68.00,77,29.648,29.639,56.66,99,324,2.68,10.51,14.32,176.45,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,16.91,4.31,1.2,13.69,35.61,32.89,440.11,0.61,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130345,"2023-08-05 16:32:54Z",68.00,77,29.648,29.639,56.66,99,15,5.59,10.51,14.32,178.51,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,16.91,9,2.5,13.69,35.61,32.89,440.11,0.61,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130362,"2023-08-05 16:33:11Z",68.00,77,29.651,29.642,56.66,99,0,2.46,10.51,14.32,190.73,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,16.91,3.96,1.1,13.69,35.61,32.89,440.11,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130379,"2023-08-05 16:33:28Z",68.00,77,29.651,29.642,56.66,99,3,3.36,10.51,14.32,187.60,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,16.91,5.41,1.5,13.69,35.61,32.89,440.11,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130396,"2023-08-05 16:33:45Z",68.00,77,29.651,29.642,56.66,99,18,3.58,10.51,14.32,184.26,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,16.91,5.76,1.6,13.69,35.61,32.89,440.11,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130413,"2023-08-05 16:34:02Z",68.00,77,29.645,29.636,56.66,99,325,2.01,10.51,14.32,191.29,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,16.91,3.23,0.9,13.69,35.61,32.89,440.11,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130430,"2023-08-05 16:34:19Z",68.00,77,29.645,29.636,56.66,99,350,1.34,7.38,14.32,191.22,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,11.88,2.16,0.6,13.69,35.61,32.89,440.11,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130447,"2023-08-05 16:34:36Z",68.00,77,29.645,29.636,56.66,99,9,3.36,7.16,14.32,190.16,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,11.52,5.41,1.5,13.69,35.61,32.89,440.11,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130464,"2023-08-05 16:34:53Z",68.00,77,29.645,29.636,56.84,99,5,3.36,7.16,14.32,180.07,0,0.024,0.886,0.098,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,11.52,5.41,1.5,13.69,35.61,32.89,440.11,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130481,"2023-08-05 16:35:10Z",68.00,77,29.654,29.645,56.84,99,17,3.58,7.16,14.32,180.14,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,11.52,5.76,1.6,13.69,35.61,32.89,440.11,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130498,"2023-08-05 16:35:27Z",68.00,77,29.654,29.645,56.84,99,46,3.58,7.83,14.32,179.50,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,12.6,5.76,1.6,13.69,35.61,32.89,440.11,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130515,"2023-08-05 16:35:44Z",68.00,77,29.654,29.645,56.66,99,314,2.24,7.83,14.32,180.43,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,12.6,3.6,1,13.69,35.61,32.89,440.11,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130532,"2023-08-05 16:36:01Z",68.00,77,29.651,29.642,56.66,99,351,3.36,7.83,14.32,184.33,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.7,20,12.6,5.41,1.5,13.69,35.61,32.89,440.11,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130549,"2023-08-05 16:36:18Z",68.00,77,29.651,29.642,56.84,99,20,3.36,7.83,14.32,180.99,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,12.6,5.41,1.5,13.69,35.61,32.89,440.11,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130566,"2023-08-05 16:36:35Z",68.00,77,29.651,29.642,56.84,99,13,3.36,7.83,14.32,186.11,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,12.6,5.41,1.5,13.69,35.61,32.89,440.11,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130583,"2023-08-05 16:36:52Z",68.00,77,29.651,29.642,56.84,99,27,0.00,7.83,14.32,187.96,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,20,12.6,0,0,13.69,35.61,32.89,440.11,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130600,"2023-08-05 16:37:09Z",67.82,77,29.654,29.645,56.84,99,27,1.79,7.83,14.32,185.54,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,12.6,2.88,0.8,13.69,35.61,32.89,440.11,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130617,"2023-08-05 16:37:26Z",67.82,77,29.654,29.645,56.84,99,351,1.79,7.83,14.32,182.49,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,12.6,2.88,0.8,13.69,35.61,32.89,440.11,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130634,"2023-08-05 16:37:43Z",67.82,77,29.654,29.645,56.84,99,36,2.91,7.61,14.32,180.43,0,0.024,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,12.25,4.68,1.3,13.69,35.61,32.89,440.11,0.61,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130651,"2023-08-05 16:38:00Z",67.82,77,29.654,29.645,56.84,99,356,3.36,7.61,14.32,182.34,0,0.000,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,12.25,5.41,1.5,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130668,"2023-08-05 16:38:17Z",67.82,77,29.654,29.645,56.84,99,41,3.80,6.93,14.32,180.36,0,0.000,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,11.15,6.12,1.7,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130685,"2023-08-05 16:38:34Z",67.82,77,29.654,29.645,56.84,99,341,1.34,6.93,14.32,178.86,0,0.000,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,11.15,2.16,0.6,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130702,"2023-08-05 16:38:51Z",67.82,77,29.654,29.645,56.84,99,324,2.01,6.93,14.32,178.86,0,0.000,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,11.15,3.23,0.9,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130719,"2023-08-05 16:39:08Z",67.82,77,29.654,29.645,56.84,99,0,1.79,6.93,14.32,175.45,0,0.000,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,11.15,2.88,0.8,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130736,"2023-08-05 16:39:25Z",67.82,77,29.654,29.645,56.84,99,2,3.13,7.61,14.32,169.98,0,0.000,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,12.25,5.04,1.4,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130753,"2023-08-05 16:39:42Z",67.82,77,29.654,29.645,57.02,99,357,1.34,7.61,14.32,169.06,0,0.000,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.9,19.9,12.25,2.16,0.6,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130770,"2023-08-05 16:39:59Z",67.82,77,29.651,29.642,56.84,99,44,8.72,9.39,14.32,173.54,0,0.000,0.886,0.094,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,13.8,19.9,15.11,14.03,3.9,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130787,"2023-08-05 16:40:16Z",67.82,77,29.651,29.642,56.84,99,316,1.57,9.39,14.32,168.71,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,19.9,15.11,2.53,0.7,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130804,"2023-08-05 16:40:33Z",67.82,77,29.651,29.642,56.84,99,350,1.79,9.39,14.32,162.95,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,19.9,15.11,2.88,0.8,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130821,"2023-08-05 16:40:50Z",67.82,77,29.651,29.642,56.84,99,15,3.36,9.39,14.32,161.46,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,19.9,15.11,5.41,1.5,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130838,"2023-08-05 16:41:07Z",67.82,77,29.657,29.648,56.84,99,333,3.80,9.39,14.32,165.01,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,19.9,15.11,6.12,1.7,13.69,35.61,32.89,440.11,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130855,"2023-08-05 16:41:24Z",67.82,77,29.657,29.648,57.02,99,22,3.13,9.39,14.32,163.16,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.9,19.9,15.11,5.04,1.4,13.69,35.61,32.89,440.11,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130872,"2023-08-05 16:41:41Z",67.82,77,29.657,29.648,57.02,99,308,3.36,9.39,14.32,157.34,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.9,19.9,15.11,5.41,1.5,13.69,35.61,32.89,440.11,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130889,"2023-08-05 16:41:58Z",67.82,77,29.654,29.645,57.02,99,39,4.47,9.39,14.32,155.71,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.9,19.9,15.11,7.19,2,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130906,"2023-08-05 16:42:15Z",67.82,77,29.654,29.645,57.02,99,10,2.24,8.28,14.32,155.14,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.9,19.9,13.33,3.6,1,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130923,"2023-08-05 16:42:32Z",67.82,77,29.654,29.645,56.84,99,34,4.47,10.07,14.32,154.21,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,19.9,16.21,7.19,2,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130940,"2023-08-05 16:42:49Z",67.82,77,29.654,29.645,56.84,99,22,3.80,10.07,14.32,153.15,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.8,19.9,16.21,6.12,1.7,13.69,35.61,32.89,440.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130957,"2023-08-05 16:43:06Z",67.82,77,29.651,29.642,56.66,99,37,8.72,10.74,14.32,152.37,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,19.9,17.28,14.03,3.9,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130974,"2023-08-05 16:43:23Z",67.82,77,29.651,29.642,56.66,99,14,4.47,12.30,14.32,151.37,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,19.9,19.79,7.19,2,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,130991,"2023-08-05 16:43:40Z",67.82,77,29.651,29.642,56.66,99,28,4.92,12.30,14.32,153.93,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,19.9,19.79,7.92,2.2,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,131008,"2023-08-05 16:43:57Z",67.82,77,29.651,29.642,56.48,99,338,2.68,12.30,14.32,152.87,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.6,19.9,19.79,4.31,1.2,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,131025,"2023-08-05 16:44:14Z",67.82,77,29.651,29.642,56.48,99,26,5.37,12.30,14.32,149.38,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.6,19.9,19.79,8.64,2.4,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,131042,"2023-08-05 16:44:31Z",67.82,77,29.651,29.642,56.66,99,16,4.25,12.30,14.32,152.58,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,19.9,19.79,6.84,1.9,13.69,35.61,32.89,440.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,131059,"2023-08-05 16:44:48Z",67.82,77,29.651,29.642,56.66,99,336,3.13,12.30,14.32,152.79,0,0.000,0.886,0.087,0.539,1.402,1.295,17.327,17.327,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,13.7,19.9,19.79,5.04,1.4,13.69,35.61,32.89,440.11,0,1003.79,1004.1
