PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83489,"2023-10-24 17:46:27Z",62.78,82,29.533,29.524,49.64,95,237,3.36,3.80,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.12,5.41,1.5,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83506,"2023-10-24 17:46:44Z",62.78,82,29.533,29.524,49.64,95,236,2.68,3.80,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.12,4.31,1.2,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83523,"2023-10-24 17:47:01Z",62.78,82,29.533,29.524,49.64,95,239,2.68,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,4.31,1.2,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83540,"2023-10-24 17:47:18Z",62.78,82,29.533,29.524,49.64,95,241,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83557,"2023-10-24 17:47:35Z",62.78,82,29.527,29.518,49.64,95,239,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83574,"2023-10-24 17:47:52Z",62.78,82,29.527,29.518,49.64,95,233,3.36,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,5.41,1.5,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83591,"2023-10-24 17:48:09Z",62.78,82,29.527,29.518,49.64,95,243,3.58,4.25,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.84,5.76,1.6,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83608,"2023-10-24 17:48:26Z",62.78,82,29.527,29.518,49.64,95,247,3.80,4.25,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.84,6.12,1.7,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83625,"2023-10-24 17:48:43Z",62.78,82,29.527,29.518,49.64,95,249,3.13,4.25,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.84,5.04,1.4,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83643,"2023-10-24 17:49:01Z",62.78,82,29.527,29.518,49.64,95,234,3.80,4.25,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.84,6.12,1.7,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83659,"2023-10-24 17:49:17Z",62.78,82,29.527,29.518,49.64,95,258,2.68,4.25,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.84,4.31,1.2,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83676,"2023-10-24 17:49:34Z",62.78,82,29.527,29.518,49.64,95,244,2.91,4.25,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.84,4.68,1.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83693,"2023-10-24 17:49:51Z",62.78,82,29.527,29.518,49.64,95,250,2.91,4.25,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.84,4.68,1.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83710,"2023-10-24 17:50:08Z",62.78,82,29.527,29.518,49.64,95,240,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,26.0,50.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83728,"2023-10-24 17:50:26Z",62.78,82,29.530,29.521,49.64,95,246,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83744,"2023-10-24 17:50:42Z",62.78,82,29.530,29.521,49.64,95,244,2.68,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,4.31,1.2,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83761,"2023-10-24 17:50:59Z",62.78,82,29.530,29.521,49.64,95,258,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83778,"2023-10-24 17:51:16Z",62.78,82,29.530,29.521,49.64,96,252,3.36,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,5.41,1.5,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83795,"2023-10-24 17:51:33Z",62.78,82,29.530,29.521,49.64,96,241,2.68,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,4.31,1.2,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83812,"2023-10-24 17:51:50Z",62.78,82,29.530,29.521,49.64,96,247,3.13,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,5.04,1.4,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83829,"2023-10-24 17:52:07Z",62.78,82,29.530,29.521,49.64,96,245,3.36,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,5.41,1.5,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83846,"2023-10-24 17:52:24Z",62.78,82,29.530,29.521,49.46,96,247,3.36,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,5.41,1.5,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83863,"2023-10-24 17:52:41Z",62.78,82,29.530,29.521,49.46,96,239,3.36,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,5.41,1.5,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83880,"2023-10-24 17:52:58Z",62.78,82,29.530,29.521,49.46,96,248,3.58,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,5.76,1.6,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83897,"2023-10-24 17:53:15Z",62.78,82,29.530,29.521,49.46,96,250,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83914,"2023-10-24 17:53:32Z",62.78,82,29.530,29.521,49.64,96,248,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83931,"2023-10-24 17:53:49Z",62.78,82,29.530,29.521,49.46,96,243,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83948,"2023-10-24 17:54:06Z",62.78,82,29.530,29.521,49.46,96,238,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83965,"2023-10-24 17:54:23Z",62.78,82,29.527,29.518,49.46,96,239,2.68,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.31,1.2,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83982,"2023-10-24 17:54:40Z",62.78,82,29.527,29.518,49.46,96,243,3.36,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,5.41,1.5,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83999,"2023-10-24 17:54:57Z",62.78,82,29.527,29.518,49.46,96,252,3.36,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,5.41,1.5,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84016,"2023-10-24 17:55:14Z",62.78,82,29.527,29.518,49.46,96,244,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84033,"2023-10-24 17:55:31Z",62.78,82,29.527,29.518,49.46,96,244,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84050,"2023-10-24 17:55:48Z",62.78,82,29.527,29.518,49.46,96,242,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84067,"2023-10-24 17:56:05Z",62.78,82,29.527,29.518,49.46,96,241,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84084,"2023-10-24 17:56:22Z",62.78,82,29.527,29.518,49.46,96,250,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84101,"2023-10-24 17:56:39Z",62.78,82,29.527,29.518,49.46,96,247,2.68,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,17.1,6.49,4.31,1.2,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84118,"2023-10-24 17:56:56Z",62.78,82,29.527,29.518,49.28,96,250,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84135,"2023-10-24 17:57:13Z",62.78,82,29.527,29.518,49.28,96,248,2.46,3.80,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.12,3.96,1.1,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84152,"2023-10-24 17:57:30Z",62.78,82,29.521,29.512,49.28,96,247,2.68,3.80,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.12,4.31,1.2,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84169,"2023-10-24 17:57:47Z",62.78,82,29.521,29.512,49.28,96,253,2.68,3.80,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.12,4.31,1.2,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84186,"2023-10-24 17:58:04Z",62.78,82,29.521,29.512,49.28,96,258,3.36,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,5.41,1.5,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84203,"2023-10-24 17:58:21Z",62.78,82,29.521,29.512,49.28,96,247,2.68,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,4.31,1.2,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84220,"2023-10-24 17:58:38Z",62.78,82,29.530,29.521,49.28,96,254,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84237,"2023-10-24 17:58:55Z",62.78,82,29.530,29.521,49.28,96,244,2.68,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,4.31,1.2,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84254,"2023-10-24 17:59:12Z",62.78,82,29.530,29.521,49.28,96,242,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84271,"2023-10-24 17:59:29Z",62.78,82,29.533,29.524,49.28,96,248,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84288,"2023-10-24 17:59:46Z",62.78,82,29.533,29.524,49.28,96,256,2.68,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,4.31,1.2,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84305,"2023-10-24 18:00:03Z",62.78,82,29.533,29.524,49.28,96,251,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84322,"2023-10-24 18:00:20Z",62.78,82,29.533,29.524,49.28,96,244,2.91,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,17.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17.1,6.49,4.68,1.3,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84339,"2023-10-24 18:00:37Z",62.78,82,29.533,29.524,49.10,96,253,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84357,"2023-10-24 18:00:55Z",62.78,82,29.533,29.524,49.10,96,257,2.46,4.03,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17.1,6.49,3.96,1.1,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84373,"2023-10-24 18:01:11Z",62.78,82,29.533,29.524,49.10,96,246,2.68,3.58,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17.1,5.76,4.31,1.2,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84390,"2023-10-24 18:01:28Z",62.60,82,29.530,29.521,49.10,96,246,2.46,3.58,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,5.76,3.96,1.1,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84407,"2023-10-24 18:01:45Z",62.60,82,29.530,29.521,49.10,96,256,2.46,3.36,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,5.41,3.96,1.1,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84424,"2023-10-24 18:02:02Z",62.60,82,29.530,29.521,49.10,96,247,2.91,3.36,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,5.41,4.68,1.3,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84441,"2023-10-24 18:02:19Z",62.60,82,29.530,29.521,49.10,96,255,2.68,3.36,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,5.41,4.31,1.2,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84458,"2023-10-24 18:02:36Z",62.78,82,29.527,29.518,49.10,96,248,2.68,3.36,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17.1,5.41,4.31,1.2,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84475,"2023-10-24 18:02:53Z",62.78,82,29.527,29.518,48.92,96,256,2.46,3.36,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17.1,5.41,3.96,1.1,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84492,"2023-10-24 18:03:10Z",62.78,82,29.527,29.518,48.92,96,252,2.46,3.36,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17.1,5.41,3.96,1.1,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84509,"2023-10-24 18:03:27Z",62.60,82,29.533,29.524,48.92,96,249,2.46,3.36,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.41,3.96,1.1,0.41,0.71,172.9,709.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,84527,"2023-10-24 18:03:45Z",62.60,82,29.533,29.524,48.92,96,252,2.46,3.36,16.78,0.00,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,22.0,50.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.41,3.96,1.1,0.41,0.71,172.9,709.6,0,999.8,1000.1
