PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563729,"2022-09-12 18:31:57Z",73.04,77,29.828,29.819,68.00,88,74,1.79,2.46,11.41,0.07,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,2.88,0.8,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563746,"2022-09-12 18:32:14Z",73.04,77,29.828,29.819,68.00,88,84,1.34,2.46,11.41,0.07,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563763,"2022-09-12 18:32:31Z",73.04,77,29.828,29.819,68.00,88,69,1.12,2.46,11.41,0.07,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,1.8,0.5,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563780,"2022-09-12 18:32:48Z",73.04,77,29.828,29.819,68.00,88,74,1.79,2.46,11.41,0.07,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,2.88,0.8,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563797,"2022-09-12 18:33:05Z",73.04,77,29.828,29.819,68.00,88,73,1.34,2.46,11.41,0.07,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563814,"2022-09-12 18:33:22Z",73.04,77,29.828,29.819,68.00,88,66,1.34,2.46,11.41,0.07,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563831,"2022-09-12 18:33:39Z",73.04,77,29.828,29.819,68.00,88,67,2.01,2.24,11.41,0.07,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.6,3.23,0.9,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563849,"2022-09-12 18:33:57Z",73.04,77,29.834,29.825,68.00,88,73,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563865,"2022-09-12 18:34:13Z",73.04,77,29.834,29.825,68.00,88,57,1.34,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.6,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563882,"2022-09-12 18:34:30Z",73.04,77,29.834,29.825,68.00,88,58,1.12,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.6,1.8,0.5,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563899,"2022-09-12 18:34:47Z",73.04,77,29.834,29.825,68.00,88,64,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563916,"2022-09-12 18:35:04Z",73.04,77,29.828,29.819,68.00,88,72,2.01,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.6,3.23,0.9,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563933,"2022-09-12 18:35:21Z",73.04,77,29.828,29.819,68.00,88,84,1.57,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,2.53,0.7,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563950,"2022-09-12 18:35:38Z",73.04,77,29.828,29.819,68.00,88,70,1.12,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,1.8,0.5,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563967,"2022-09-12 18:35:55Z",73.04,77,29.834,29.825,68.00,88,81,1.12,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,22.8,3.96,1.8,0.5,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563984,"2022-09-12 18:36:12Z",73.04,77,29.834,29.825,67.82,88,73,1.34,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564002,"2022-09-12 18:36:30Z",73.04,77,29.834,29.825,67.82,89,72,1.57,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564018,"2022-09-12 18:36:46Z",73.04,77,29.834,29.825,67.82,88,80,1.79,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.88,0.8,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564035,"2022-09-12 18:37:03Z",73.04,77,29.834,29.825,67.82,88,84,1.34,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564052,"2022-09-12 18:37:20Z",73.04,77,29.834,29.825,67.82,88,64,1.12,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,1.8,0.5,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564069,"2022-09-12 18:37:37Z",73.04,77,29.834,29.825,67.82,88,48,1.34,2.01,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.23,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564091,"2022-09-12 18:37:59Z",73.04,77,29.828,29.819,67.82,88,60,1.57,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.53,0.7,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564103,"2022-09-12 18:38:11Z",73.04,77,29.828,29.819,67.82,88,41,1.34,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564120,"2022-09-12 18:38:28Z",73.04,77,29.828,29.819,67.82,88,52,1.57,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,4.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.53,0.7,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564137,"2022-09-12 18:38:45Z",73.04,77,29.828,29.819,67.82,88,67,1.79,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.88,0.8,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564155,"2022-09-12 18:39:03Z",73.04,77,29.834,29.825,67.82,88,71,1.57,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564171,"2022-09-12 18:39:19Z",73.04,77,29.834,29.825,67.82,88,67,1.57,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564188,"2022-09-12 18:39:36Z",73.04,77,29.834,29.825,67.82,88,63,1.79,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.88,0.8,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564205,"2022-09-12 18:39:53Z",73.04,77,29.834,29.825,67.82,89,69,1.79,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.88,0.8,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564222,"2022-09-12 18:40:10Z",73.04,77,29.831,29.822,67.82,88,62,1.79,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.88,0.8,0,0,33.4,330.61,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564240,"2022-09-12 18:40:28Z",73.04,77,29.831,29.822,67.82,89,82,2.01,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,3.23,0.9,0,0,33.4,330.61,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564256,"2022-09-12 18:40:44Z",73.04,77,29.831,29.822,67.82,89,73,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564273,"2022-09-12 18:41:01Z",73.04,77,29.828,29.819,67.82,89,78,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564291,"2022-09-12 18:41:19Z",73.04,77,29.828,29.819,67.82,89,73,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564308,"2022-09-12 18:41:36Z",73.04,77,29.828,29.819,67.82,89,80,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564324,"2022-09-12 18:41:52Z",73.04,77,29.828,29.819,67.82,89,78,1.57,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.53,0.7,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564341,"2022-09-12 18:42:09Z",73.04,77,29.831,29.822,67.82,89,75,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.16,0.6,0,0,33.4,330.61,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564359,"2022-09-12 18:42:27Z",73.04,77,29.831,29.822,67.82,89,76,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.16,0.6,0,0,33.4,330.61,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564375,"2022-09-12 18:42:43Z",73.04,77,29.831,29.822,67.82,89,92,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.16,0.6,0,0,33.4,330.61,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564392,"2022-09-12 18:43:00Z",73.04,77,29.828,29.819,67.82,89,82,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564409,"2022-09-12 18:43:17Z",73.04,77,29.828,29.819,67.82,89,78,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564426,"2022-09-12 18:43:34Z",73.04,77,29.828,29.819,67.82,89,85,1.34,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.16,0.6,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564443,"2022-09-12 18:43:51Z",73.04,77,29.828,29.819,67.82,89,80,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564460,"2022-09-12 18:44:08Z",73.04,77,29.837,29.828,67.82,89,73,1.34,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.96,2.16,0.6,0,0,33.4,330.61,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564477,"2022-09-12 18:44:25Z",73.04,77,29.837,29.828,67.82,89,74,2.01,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,3.23,0.9,0,0,33.4,330.61,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564494,"2022-09-12 18:44:42Z",73.04,77,29.837,29.828,67.82,89,77,1.79,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.88,0.8,0,0,33.4,330.61,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564511,"2022-09-12 18:44:59Z",73.04,77,29.834,29.825,67.82,89,61,2.01,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,3.23,0.9,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564528,"2022-09-12 18:45:16Z",73.04,77,29.834,29.825,67.82,89,62,2.24,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,3.6,1,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564546,"2022-09-12 18:45:34Z",73.04,77,29.834,29.825,67.82,89,50,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564562,"2022-09-12 18:45:50Z",73.04,77,29.834,29.825,67.82,89,52,1.57,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564579,"2022-09-12 18:46:07Z",73.04,77,29.837,29.828,67.82,89,76,1.12,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,1.8,0.5,0,0,33.4,330.61,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564596,"2022-09-12 18:46:24Z",73.04,77,29.837,29.828,67.82,89,82,1.57,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,4.31,2.53,0.7,0,0,33.4,330.61,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564613,"2022-09-12 18:46:41Z",73.04,77,29.837,29.828,67.82,89,77,1.79,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.88,0.8,0,0,33.4,330.61,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564630,"2022-09-12 18:46:58Z",73.04,77,29.834,29.825,67.82,89,73,1.34,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564648,"2022-09-12 18:47:16Z",73.04,77,29.834,29.825,67.82,89,72,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564664,"2022-09-12 18:47:32Z",73.04,77,29.834,29.825,67.82,89,75,1.34,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,22.8,3.6,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564682,"2022-09-12 18:47:50Z",73.04,77,29.834,29.825,67.64,89,82,1.34,2.01,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,22.8,3.23,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564698,"2022-09-12 18:48:06Z",73.04,77,29.834,29.825,67.64,89,77,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564715,"2022-09-12 18:48:23Z",73.04,77,29.834,29.825,67.64,89,78,1.12,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,22.8,3.6,1.8,0.5,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564733,"2022-09-12 18:48:41Z",73.04,77,29.834,29.825,67.64,89,69,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,8.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564749,"2022-09-12 18:48:57Z",73.04,77,29.834,29.825,67.64,89,67,1.79,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,8.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,22.8,3.6,2.88,0.8,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564766,"2022-09-12 18:49:14Z",73.04,77,29.834,29.825,67.64,89,61,1.34,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,8.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,22.8,3.6,2.16,0.6,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564784,"2022-09-12 18:49:32Z",73.04,77,29.834,29.825,67.64,89,66,1.79,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,8.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,22.8,3.6,2.88,0.8,0,0,33.4,330.61,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,564800,"2022-09-12 18:49:48Z",73.04,77,29.834,29.825,67.64,89,70,1.57,2.24,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,8.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,22.8,3.6,2.53,0.7,0,0,33.4,330.61,0,1009.99,1010.3
