PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682252,"2022-05-09 17:37:21Z",67.6,63,30.070,30.062,69.1,49,122,2.01,7.61,18.57,53.63,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.78,12.25,3.23,0.9,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682267,"2022-05-09 17:37:36Z",67.6,63,30.070,30.062,69.1,48,156,3.13,7.61,18.57,53.13,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.78,12.25,5.04,1.4,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682284,"2022-05-09 17:37:53Z",67.6,63,30.070,30.062,69.1,49,139,3.13,7.61,18.57,52.64,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.78,12.25,5.04,1.4,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682304,"2022-05-09 17:38:13Z",67.6,63,30.070,30.062,69.1,49,164,3.36,7.61,18.57,52.07,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.78,12.25,5.41,1.5,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682319,"2022-05-09 17:38:28Z",67.6,63,30.070,30.062,69.1,49,193,4.47,7.61,18.57,51.71,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.78,12.25,7.19,2,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682335,"2022-05-09 17:38:44Z",67.6,63,30.070,30.062,69.1,49,200,4.25,7.61,18.57,51.43,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.78,12.25,6.84,1.9,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682352,"2022-05-09 17:39:01Z",67.6,63,30.073,30.064,69.1,48,213,3.58,8.50,18.57,51.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.78,13.68,5.76,1.6,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682373,"2022-05-09 17:39:22Z",67.6,63,30.073,30.064,68.9,48,214,3.13,8.50,18.57,50.72,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,13.68,5.04,1.4,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682386,"2022-05-09 17:39:35Z",67.6,63,30.073,30.064,68.9,49,187,3.58,8.50,18.57,50.43,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,13.68,5.76,1.6,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682403,"2022-05-09 17:39:52Z",67.6,63,30.073,30.064,68.9,49,171,1.34,8.50,18.57,50.15,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,13.68,2.16,0.6,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682420,"2022-05-09 17:40:09Z",67.6,63,30.067,30.059,68.9,49,215,3.13,8.50,18.57,50.01,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,13.68,5.04,1.4,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682440,"2022-05-09 17:40:29Z",67.6,63,30.067,30.059,68.9,49,187,2.68,8.50,18.57,49.72,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,8.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,13.68,4.31,1.2,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682454,"2022-05-09 17:40:43Z",67.6,63,30.067,30.059,68.9,48,185,4.25,8.72,18.57,49.58,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,14.03,6.84,1.9,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682471,"2022-05-09 17:41:00Z",67.6,63,30.076,30.067,68.9,49,213,3.13,8.72,18.57,49.37,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,14.03,5.04,1.4,0,0,5.21,201.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682488,"2022-05-09 17:41:17Z",67.6,63,30.076,30.067,68.9,48,218,4.03,8.72,18.57,49.23,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,14.03,6.49,1.8,0,0,5.21,201.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682505,"2022-05-09 17:41:34Z",67.6,63,30.076,30.067,68.9,48,188,4.92,8.72,18.57,49.16,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,14.03,7.92,2.2,0,0,5.21,201.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682527,"2022-05-09 17:41:56Z",67.6,63,30.070,30.062,68.9,48,165,2.01,8.72,18.57,49.01,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,14.03,3.23,0.9,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682541,"2022-05-09 17:42:10Z",67.6,63,30.070,30.062,68.9,49,179,4.03,8.72,18.57,48.94,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,14.03,6.49,1.8,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682556,"2022-05-09 17:42:25Z",67.6,63,30.070,30.062,68.9,49,161,5.59,10.74,18.57,48.87,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,17.28,9,2.5,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682573,"2022-05-09 17:42:42Z",67.6,63,30.070,30.062,68.9,49,176,2.68,10.74,18.57,48.80,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,17.28,4.31,1.2,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682591,"2022-05-09 17:43:00Z",67.6,63,30.070,30.062,68.9,49,153,2.24,10.74,18.57,48.73,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,17.28,3.6,1,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682607,"2022-05-09 17:43:16Z",67.6,63,30.070,30.062,68.9,49,182,4.25,10.74,18.57,48.59,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,17.28,6.84,1.9,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682624,"2022-05-09 17:43:33Z",67.6,63,30.070,30.062,68.9,49,204,2.01,10.74,18.57,48.45,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,17.28,3.23,0.9,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682641,"2022-05-09 17:43:50Z",67.6,63,30.070,30.062,68.9,49,180,2.46,10.74,18.57,48.16,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,17.28,3.96,1.1,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682658,"2022-05-09 17:44:07Z",67.6,63,30.070,30.062,68.9,49,177,3.36,10.74,18.57,47.95,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,17.28,5.41,1.5,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682677,"2022-05-09 17:44:26Z",67.6,63,30.070,30.062,68.9,49,111,1.79,10.74,18.57,47.59,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,17.28,2.88,0.8,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682692,"2022-05-09 17:44:41Z",67.6,63,30.070,30.062,68.9,49,125,1.57,5.82,18.57,47.38,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,9.37,2.53,0.7,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682709,"2022-05-09 17:44:58Z",67.6,63,30.067,30.059,68.9,49,156,2.01,5.82,18.57,47.17,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,9.37,3.23,0.9,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682726,"2022-05-09 17:45:15Z",67.6,63,30.067,30.059,68.9,49,108,1.79,4.92,18.57,46.88,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,7.92,2.88,0.8,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682743,"2022-05-09 17:45:32Z",67.6,63,30.067,30.059,68.9,49,123,2.24,4.92,18.57,46.67,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,7.92,3.6,1,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682760,"2022-05-09 17:45:49Z",67.6,63,30.067,30.059,68.9,49,103,1.57,4.03,18.57,46.39,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,6.49,2.53,0.7,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682777,"2022-05-09 17:46:06Z",67.6,64,30.067,30.059,68.9,49,155,2.91,4.70,18.57,46.17,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,7.56,4.68,1.3,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682794,"2022-05-09 17:46:23Z",67.6,64,30.067,30.059,68.9,49,182,5.37,5.37,18.57,45.82,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.78,8.64,8.64,2.4,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682811,"2022-05-09 17:46:40Z",67.6,64,30.067,30.059,68.7,49,165,2.46,6.93,18.57,45.53,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,3.96,1.1,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682829,"2022-05-09 17:46:58Z",67.6,64,30.076,30.067,68.7,49,149,2.24,6.93,18.57,45.32,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,3.6,1,0,0,5.21,201.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682845,"2022-05-09 17:47:14Z",67.6,64,30.076,30.067,68.7,49,263,2.01,6.93,18.57,45.11,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,3.23,0.9,0,0,5.21,201.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682862,"2022-05-09 17:47:31Z",67.6,64,30.076,30.067,68.7,49,119,2.91,6.93,18.57,44.96,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,4.68,1.3,0,0,5.21,201.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682879,"2022-05-09 17:47:48Z",67.6,64,30.076,30.067,68.7,49,138,1.34,6.93,18.57,44.75,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,2.16,0.6,0,0,5.21,201.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682896,"2022-05-09 17:48:05Z",67.5,64,30.073,30.064,68.7,49,244,3.13,6.93,18.57,44.68,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,11.15,5.04,1.4,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682913,"2022-05-09 17:48:22Z",67.5,64,30.073,30.064,68.7,49,97,1.57,6.93,18.57,44.47,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,11.15,2.53,0.7,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682930,"2022-05-09 17:48:39Z",67.5,64,30.073,30.064,68.7,49,170,6.26,6.49,18.57,44.33,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,10.44,10.07,2.8,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682947,"2022-05-09 17:48:56Z",67.6,64,30.067,30.059,68.7,49,183,3.58,6.93,18.57,44.18,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,5.76,1.6,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682964,"2022-05-09 17:49:13Z",67.6,64,30.067,30.059,68.7,49,179,2.68,6.93,18.57,43.90,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,4.31,1.2,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,682981,"2022-05-09 17:49:30Z",67.6,64,30.067,30.059,68.7,49,178,3.80,6.93,18.57,43.69,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,6.12,1.7,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683000,"2022-05-09 17:49:49Z",67.6,64,30.067,30.059,68.7,50,143,2.24,6.93,18.57,43.40,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,3.6,1,0,0,5.21,201.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683015,"2022-05-09 17:50:04Z",67.5,64,30.073,30.064,68.7,49,134,1.34,6.93,18.57,43.12,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,11.15,2.16,0.6,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683032,"2022-05-09 17:50:21Z",67.5,64,30.073,30.064,68.7,50,143,1.79,6.93,18.57,42.76,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,11.15,2.88,0.8,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683056,"2022-05-09 17:50:45Z",67.5,64,30.073,30.064,68.7,50,169,3.36,6.93,18.57,42.27,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,11.15,5.41,1.5,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683071,"2022-05-09 17:51:00Z",67.6,64,30.070,30.062,68.7,50,124,2.46,6.93,18.57,41.98,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,11.15,3.96,1.1,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683085,"2022-05-09 17:51:14Z",67.6,64,30.070,30.062,68.7,49,208,4.03,6.71,18.57,41.70,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,10.8,6.49,1.8,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683101,"2022-05-09 17:51:30Z",67.6,64,30.070,30.062,68.7,49,222,3.58,6.71,18.57,41.34,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,10.8,5.76,1.6,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683117,"2022-05-09 17:51:46Z",67.6,64,30.070,30.062,68.7,49,190,5.14,6.26,18.57,41.06,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.78,10.07,8.27,2.3,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683134,"2022-05-09 17:52:03Z",67.5,64,30.073,30.064,68.7,50,170,3.58,9.17,18.57,40.70,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,14.76,5.76,1.6,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683151,"2022-05-09 17:52:20Z",67.5,64,30.073,30.064,68.7,50,207,4.92,9.17,18.57,40.49,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,14.76,7.92,2.2,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683168,"2022-05-09 17:52:37Z",67.5,64,30.073,30.064,68.7,50,172,2.91,9.17,18.57,40.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,14.76,4.68,1.3,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683187,"2022-05-09 17:52:56Z",67.5,64,30.070,30.062,68.7,50,113,1.79,9.17,18.57,39.92,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,14.76,2.88,0.8,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683202,"2022-05-09 17:53:11Z",67.5,64,30.070,30.062,68.7,50,193,2.68,9.17,18.57,39.78,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,14.76,4.31,1.2,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683219,"2022-05-09 17:53:28Z",67.5,64,30.070,30.062,68.7,50,195,2.68,9.17,18.57,39.64,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,14.76,4.31,1.2,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683236,"2022-05-09 17:53:45Z",67.5,64,30.070,30.062,68.7,50,192,4.47,9.17,18.57,39.57,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,14.76,7.19,2,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683256,"2022-05-09 17:54:05Z",67.5,64,30.073,30.064,68.7,50,165,2.91,6.49,18.57,39.57,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,10.44,4.68,1.3,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683270,"2022-05-09 17:54:19Z",67.5,64,30.073,30.064,68.7,50,172,2.68,6.49,18.57,39.78,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,10.44,4.31,1.2,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683287,"2022-05-09 17:54:36Z",67.5,64,30.073,30.064,68.7,50,151,1.34,6.49,18.57,40.35,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,10.44,2.16,0.6,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683304,"2022-05-09 17:54:53Z",67.5,64,30.073,30.064,68.7,50,150,2.68,6.49,18.57,39.85,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,10.44,4.31,1.2,0,0,5.21,201.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683321,"2022-05-09 17:55:10Z",67.5,64,30.070,30.062,68.7,50,126,2.01,6.49,18.57,40.06,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,10.44,3.23,0.9,0,0,5.21,201.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,683338,"2022-05-09 17:55:27Z",67.5,64,30.070,30.062,68.7,50,181,3.80,6.49,18.57,39.99,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,33.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.72,10.44,6.12,1.7,0,0,5.21,201.3,0,1018.02,1018.29
