PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64776,"2022-11-17 19:53:07Z",64.04,82,29.072,29.063,47.12,94,273,4.47,12.53,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,20.17,7.19,2,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64793,"2022-11-17 19:53:24Z",64.04,82,29.072,29.063,47.12,94,220,8.05,14.09,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,22.68,12.96,3.6,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64810,"2022-11-17 19:53:41Z",64.04,82,29.072,29.063,47.12,94,220,4.47,14.09,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,22.68,7.19,2,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64827,"2022-11-17 19:53:58Z",64.04,82,29.069,29.060,47.12,94,246,4.70,14.09,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,22.68,7.56,2.1,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64844,"2022-11-17 19:54:15Z",64.04,82,29.069,29.060,47.12,94,219,6.26,14.09,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,22.68,10.07,2.8,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64861,"2022-11-17 19:54:32Z",64.04,82,29.069,29.060,47.12,94,248,7.16,14.09,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,22.68,11.52,3.2,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64878,"2022-11-17 19:54:49Z",64.04,82,29.069,29.060,47.12,94,245,5.37,14.09,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,22.68,8.64,2.4,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64895,"2022-11-17 19:55:06Z",64.04,82,29.072,29.063,47.12,94,248,2.91,12.75,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,20.52,4.68,1.3,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64912,"2022-11-17 19:55:23Z",64.04,82,29.072,29.063,47.12,94,194,3.13,12.75,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,20.52,5.04,1.4,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64929,"2022-11-17 19:55:40Z",64.04,82,29.072,29.063,47.12,94,307,7.16,9.17,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,14.76,11.52,3.2,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64946,"2022-11-17 19:55:57Z",64.04,82,29.072,29.063,47.12,94,257,4.25,9.17,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,14.76,6.84,1.9,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64963,"2022-11-17 19:56:14Z",64.04,82,29.072,29.063,47.12,94,240,8.05,13.65,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,21.97,12.96,3.6,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64980,"2022-11-17 19:56:31Z",64.04,82,29.072,29.063,47.12,94,227,5.59,13.65,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,21.97,9,2.5,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,64997,"2022-11-17 19:56:48Z",64.04,82,29.072,29.063,47.12,94,232,4.92,13.65,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,21.97,7.92,2.2,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65014,"2022-11-17 19:57:05Z",64.04,82,29.072,29.063,47.12,94,207,4.25,13.65,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,21.97,6.84,1.9,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65031,"2022-11-17 19:57:22Z",64.04,82,29.072,29.063,47.12,94,241,5.14,13.65,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,21.97,8.27,2.3,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65048,"2022-11-17 19:57:39Z",64.04,82,29.072,29.063,47.12,94,245,2.46,13.65,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,21.97,3.96,1.1,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65065,"2022-11-17 19:57:56Z",64.04,82,29.072,29.063,47.12,94,321,4.03,13.65,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,21.97,6.49,1.8,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65082,"2022-11-17 19:58:13Z",64.04,82,29.069,29.060,47.12,94,262,1.79,11.41,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,18.36,2.88,0.8,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65099,"2022-11-17 19:58:30Z",64.04,82,29.069,29.060,47.12,94,258,4.92,15.43,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,24.83,7.92,2.2,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65116,"2022-11-17 19:58:47Z",64.04,82,29.069,29.060,47.12,94,229,3.36,15.43,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,24.83,5.41,1.5,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65133,"2022-11-17 19:59:04Z",64.04,82,29.072,29.063,47.12,94,228,1.79,15.43,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,24.83,2.88,0.8,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65150,"2022-11-17 19:59:21Z",64.04,82,29.072,29.063,47.12,94,246,2.91,15.43,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,24.83,4.68,1.3,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65167,"2022-11-17 19:59:38Z",64.04,82,29.072,29.063,47.12,94,244,3.36,15.43,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,24.83,5.41,1.5,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65184,"2022-11-17 19:59:55Z",64.04,82,29.072,29.063,47.12,94,214,3.13,15.43,21.92,0.00,0,0.000,0.697,0.020,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,24.83,5.04,1.4,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65201,"2022-11-17 20:00:12Z",64.04,82,29.075,29.066,47.12,94,267,3.80,15.43,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,24.83,6.12,1.7,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65218,"2022-11-17 20:00:29Z",64.04,82,29.075,29.066,47.12,94,221,3.13,15.43,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,24.83,5.04,1.4,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65235,"2022-11-17 20:00:46Z",64.04,82,29.075,29.066,47.12,94,272,4.25,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,6.84,1.9,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65252,"2022-11-17 20:01:03Z",64.04,82,29.069,29.060,47.12,94,233,2.68,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,4.31,1.2,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65269,"2022-11-17 20:01:20Z",64.04,82,29.069,29.060,47.12,94,238,4.47,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,7.19,2,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65286,"2022-11-17 20:01:37Z",64.04,82,29.069,29.060,47.12,94,224,4.47,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,7.19,2,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65303,"2022-11-17 20:01:54Z",64.04,82,29.069,29.060,47.12,94,220,3.58,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,5.76,1.6,17.91,32.11,103,543.31,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65320,"2022-11-17 20:02:11Z",64.04,82,29.072,29.063,47.12,94,283,0.00,7.83,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,12.6,0,0,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65337,"2022-11-17 20:02:28Z",64.04,82,29.072,29.063,47.12,94,215,2.24,7.83,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,12.6,3.6,1,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65354,"2022-11-17 20:02:45Z",64.04,82,29.072,29.063,47.12,94,253,11.18,11.41,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,18.36,17.99,5,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65371,"2022-11-17 20:03:02Z",64.04,82,29.075,29.066,47.12,94,214,4.70,11.41,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,18.36,7.56,2.1,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65388,"2022-11-17 20:03:19Z",64.04,82,29.075,29.066,47.12,94,251,6.04,11.41,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,18.36,9.72,2.7,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65405,"2022-11-17 20:03:36Z",64.04,82,29.075,29.066,47.12,94,305,2.46,11.41,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,18.36,3.96,1.1,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65422,"2022-11-17 20:03:53Z",64.04,82,29.075,29.066,47.12,94,154,2.46,11.41,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,18.36,3.96,1.1,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65439,"2022-11-17 20:04:10Z",64.04,82,29.075,29.066,47.12,94,169,1.57,11.41,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,18.36,2.53,0.7,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65456,"2022-11-17 20:04:27Z",64.04,82,29.075,29.066,47.12,94,229,2.24,11.41,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,18.36,3.6,1,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65473,"2022-11-17 20:04:44Z",64.04,82,29.075,29.066,47.12,94,232,4.70,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,7.56,2.1,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65490,"2022-11-17 20:05:01Z",64.04,82,29.075,29.066,47.12,94,230,4.03,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,6.49,1.8,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65507,"2022-11-17 20:05:18Z",64.04,82,29.075,29.066,47.12,94,293,3.58,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,5.76,1.6,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65524,"2022-11-17 20:05:35Z",64.04,82,29.075,29.066,47.12,94,238,2.01,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,3.23,0.9,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65541,"2022-11-17 20:05:52Z",64.04,82,29.075,29.066,47.12,94,236,8.95,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,14.4,4,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65558,"2022-11-17 20:06:09Z",64.04,82,29.075,29.066,47.12,94,234,4.03,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,6.49,1.8,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65575,"2022-11-17 20:06:26Z",64.04,82,29.075,29.066,47.12,94,244,6.49,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,10.44,2.9,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65592,"2022-11-17 20:06:43Z",64.04,82,29.075,29.066,47.12,94,241,2.46,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,3.96,1.1,17.91,32.11,103,543.31,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65609,"2022-11-17 20:07:00Z",64.04,82,29.072,29.063,47.12,94,213,1.57,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,2.53,0.7,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65626,"2022-11-17 20:07:17Z",64.04,82,29.072,29.063,47.12,94,105,1.57,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,2.53,0.7,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65643,"2022-11-17 20:07:34Z",64.04,82,29.072,29.063,47.12,94,254,4.03,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,6.49,1.8,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65660,"2022-11-17 20:07:51Z",64.04,82,29.072,29.063,47.12,94,218,6.26,10.74,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,17.28,10.07,2.8,17.91,32.11,103,543.31,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65677,"2022-11-17 20:08:08Z",63.86,82,29.078,29.069,47.12,94,250,4.03,7.61,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,12.25,6.49,1.8,17.91,32.11,103,543.31,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65694,"2022-11-17 20:08:25Z",63.86,82,29.078,29.069,47.12,94,164,2.46,7.61,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,12.25,3.96,1.1,17.91,32.11,103,543.31,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65711,"2022-11-17 20:08:42Z",63.86,82,29.078,29.069,47.12,94,273,4.47,7.61,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,12.25,7.19,2,17.91,32.11,103,543.31,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65728,"2022-11-17 20:08:59Z",63.86,82,29.078,29.069,47.12,94,243,4.25,8.95,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,14.4,6.84,1.9,17.91,32.11,103,543.31,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65745,"2022-11-17 20:09:16Z",63.86,82,29.078,29.069,47.12,94,226,5.37,11.86,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,19.09,8.64,2.4,17.91,32.11,103,543.31,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65762,"2022-11-17 20:09:33Z",63.86,82,29.078,29.069,47.12,94,201,2.01,16.55,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,26.63,3.23,0.9,17.91,32.11,103,543.31,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65779,"2022-11-17 20:09:50Z",63.86,82,29.078,29.069,47.12,94,260,11.41,16.55,21.92,0.00,0,0.000,0.697,0.012,0.705,1.264,4.055,21.390,21.390,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,26.63,18.36,5.1,17.91,32.11,103,543.31,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65796,"2022-11-17 20:10:07Z",63.86,82,29.069,29.060,47.12,94,157,2.91,16.55,21.92,0.00,0,0.024,0.701,0.016,0.709,1.268,4.059,21.394,21.394,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,26.63,4.68,1.3,18.01,32.21,103.1,543.41,0.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65813,"2022-11-17 20:10:24Z",63.86,82,29.069,29.060,47.12,94,272,6.26,16.55,21.92,0.00,0,0.024,0.701,0.016,0.709,1.268,4.059,21.394,21.394,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,26.63,10.07,2.8,18.01,32.21,103.1,543.41,0.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65830,"2022-11-17 20:10:41Z",63.86,82,29.069,29.060,47.12,94,256,2.24,16.55,21.92,0.00,0,0.024,0.701,0.016,0.709,1.268,4.059,21.394,21.394,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,26.63,3.6,1,18.01,32.21,103.1,543.41,0.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,65847,"2022-11-17 20:10:58Z",63.86,82,29.075,29.066,47.12,94,241,3.13,16.55,21.92,0.00,0,0.024,0.701,0.016,0.709,1.268,4.059,21.394,21.394,14.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,26.63,5.04,1.4,18.01,32.21,103.1,543.41,0.61,984.29,984.59
