PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643711,"2023-03-06 21:20:18Z",62.24,67,29.533,29.524,38.84,96,316,7.61,10.07,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,16.21,12.25,3.4,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643728,"2023-03-06 21:20:35Z",62.24,67,29.533,29.524,38.84,96,310,4.47,10.07,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,16.21,7.19,2,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643745,"2023-03-06 21:20:52Z",62.24,67,29.533,29.524,38.84,96,280,5.59,10.07,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,16.21,9,2.5,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643762,"2023-03-06 21:21:09Z",62.24,67,29.533,29.524,38.84,96,320,4.47,10.07,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,16.21,7.19,2,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643779,"2023-03-06 21:21:26Z",62.24,67,29.533,29.524,38.84,96,312,4.70,10.07,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,16.21,7.56,2.1,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643796,"2023-03-06 21:21:43Z",62.24,67,29.533,29.524,38.84,96,304,6.49,10.07,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,16.21,10.44,2.9,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643813,"2023-03-06 21:22:00Z",62.24,67,29.533,29.524,38.84,96,298,3.80,10.07,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,16.21,6.12,1.7,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643830,"2023-03-06 21:22:17Z",62.24,67,29.533,29.524,38.84,96,321,3.13,9.62,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,15.48,5.04,1.4,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643847,"2023-03-06 21:22:34Z",62.24,67,29.533,29.524,38.84,96,329,2.68,9.62,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,15.48,4.31,1.2,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643864,"2023-03-06 21:22:51Z",62.24,67,29.533,29.524,38.84,96,312,3.80,9.62,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,15.48,6.12,1.7,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643881,"2023-03-06 21:23:08Z",62.24,67,29.536,29.527,38.84,96,296,5.14,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,8.27,2.3,4.9,4.9,5.99,69.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643898,"2023-03-06 21:23:25Z",62.24,67,29.536,29.527,38.84,96,281,6.71,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,10.8,3,4.9,4.9,5.99,69.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643915,"2023-03-06 21:23:42Z",62.24,67,29.536,29.527,38.84,96,301,4.92,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,7.92,2.2,4.9,4.9,5.99,69.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643932,"2023-03-06 21:23:59Z",62.24,67,29.530,29.521,38.84,96,291,5.82,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,9.37,2.6,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643949,"2023-03-06 21:24:16Z",62.24,67,29.530,29.521,39.02,96,308,4.47,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.8,13.33,7.19,2,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643966,"2023-03-06 21:24:33Z",62.24,67,29.530,29.521,39.02,96,294,5.82,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,18.0,50.4,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.9,16.8,13.33,9.37,2.6,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2643983,"2023-03-06 21:24:50Z",62.24,67,29.530,29.521,39.02,96,299,3.36,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.8,13.33,5.41,1.5,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644000,"2023-03-06 21:25:07Z",62.24,67,29.530,29.521,38.84,96,326,3.13,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,5.04,1.4,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644017,"2023-03-06 21:25:24Z",62.24,67,29.530,29.521,38.84,96,336,3.13,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,5.04,1.4,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644034,"2023-03-06 21:25:41Z",62.24,67,29.530,29.521,38.84,96,321,3.58,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,5.76,1.6,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644051,"2023-03-06 21:25:58Z",62.24,67,29.533,29.524,38.84,96,308,6.26,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,10.07,2.8,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644068,"2023-03-06 21:26:15Z",62.24,67,29.533,29.524,38.84,96,335,3.58,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,5.76,1.6,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644085,"2023-03-06 21:26:32Z",62.24,67,29.533,29.524,38.84,96,311,3.80,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,13.33,6.12,1.7,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644102,"2023-03-06 21:26:49Z",62.24,67,29.533,29.524,38.84,96,315,5.59,7.61,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,12.25,9,2.5,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644119,"2023-03-06 21:27:06Z",62.24,67,29.536,29.527,38.84,96,311,4.25,7.61,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,12.25,6.84,1.9,4.9,4.9,5.99,69.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644136,"2023-03-06 21:27:23Z",62.24,67,29.536,29.527,38.84,96,321,2.68,7.61,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,12.25,4.31,1.2,4.9,4.9,5.99,69.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644153,"2023-03-06 21:27:40Z",62.24,67,29.536,29.527,38.84,96,324,4.25,7.61,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,12.25,6.84,1.9,4.9,4.9,5.99,69.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644170,"2023-03-06 21:27:57Z",62.24,67,29.533,29.524,38.84,96,299,4.47,7.61,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,12.25,7.19,2,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644187,"2023-03-06 21:28:14Z",62.24,67,29.533,29.524,38.84,96,305,4.47,6.26,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,10.07,7.19,2,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644204,"2023-03-06 21:28:31Z",62.24,67,29.533,29.524,38.84,96,335,3.80,6.26,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,10.07,6.12,1.7,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644221,"2023-03-06 21:28:48Z",62.24,67,29.533,29.524,38.84,96,300,5.14,6.26,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,10.07,8.27,2.3,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644238,"2023-03-06 21:29:05Z",62.24,67,29.527,29.518,38.84,96,289,11.18,11.18,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,17.99,17.99,5,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644255,"2023-03-06 21:29:22Z",62.24,67,29.527,29.518,38.84,96,306,4.47,11.18,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,17.99,7.19,2,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644272,"2023-03-06 21:29:39Z",62.24,67,29.527,29.518,38.84,96,307,4.25,11.18,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,17.99,6.84,1.9,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644289,"2023-03-06 21:29:56Z",62.24,67,29.530,29.521,38.84,96,297,4.70,11.18,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,17.99,7.56,2.1,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644306,"2023-03-06 21:30:13Z",62.24,67,29.530,29.521,38.84,96,320,3.80,11.18,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,17.99,6.12,1.7,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644323,"2023-03-06 21:30:30Z",62.24,67,29.530,29.521,38.84,96,300,4.03,11.18,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,17.99,6.49,1.8,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644340,"2023-03-06 21:30:47Z",62.24,67,29.530,29.521,38.84,96,315,3.58,11.18,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.8,17.99,5.76,1.6,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644357,"2023-03-06 21:31:04Z",62.42,67,29.527,29.518,38.84,96,306,5.14,8.72,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.9,14.03,8.27,2.3,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644374,"2023-03-06 21:31:21Z",62.42,67,29.527,29.518,38.84,96,311,3.58,8.72,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.9,14.03,5.76,1.6,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644391,"2023-03-06 21:31:38Z",62.42,67,29.527,29.518,38.84,96,329,3.36,8.72,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.9,14.03,5.41,1.5,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644408,"2023-03-06 21:31:55Z",62.42,67,29.533,29.524,38.84,96,315,3.58,8.72,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.9,14.03,5.76,1.6,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644425,"2023-03-06 21:32:12Z",62.42,67,29.533,29.524,38.84,96,321,4.03,8.72,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.9,14.03,6.49,1.8,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644442,"2023-03-06 21:32:29Z",62.42,67,29.533,29.524,38.84,96,299,4.25,8.72,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.9,14.03,6.84,1.9,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644459,"2023-03-06 21:32:46Z",62.42,67,29.533,29.524,38.84,96,310,4.92,7.83,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.9,12.6,7.92,2.2,4.9,4.9,5.99,69.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644476,"2023-03-06 21:33:03Z",62.42,67,29.530,29.521,38.66,96,307,3.80,7.83,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16.9,12.6,6.12,1.7,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644493,"2023-03-06 21:33:20Z",62.42,67,29.530,29.521,38.66,96,299,3.80,7.83,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16.9,12.6,6.12,1.7,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644510,"2023-03-06 21:33:37Z",62.42,67,29.530,29.521,38.66,96,303,6.26,7.61,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16.9,12.25,10.07,2.8,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644527,"2023-03-06 21:33:54Z",62.60,67,29.530,29.521,38.66,96,312,4.92,7.61,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.25,7.92,2.2,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644544,"2023-03-06 21:34:11Z",62.60,67,29.530,29.521,38.66,96,326,4.03,7.61,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.25,6.49,1.8,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644561,"2023-03-06 21:34:28Z",62.60,67,29.530,29.521,38.66,96,299,8.05,8.05,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.96,12.96,3.6,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644578,"2023-03-06 21:34:45Z",62.60,67,29.530,29.521,38.66,96,354,2.24,8.05,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.96,3.6,1,4.9,4.9,5.99,69.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644595,"2023-03-06 21:35:02Z",62.60,67,29.527,29.518,38.66,96,289,4.03,8.05,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.96,6.49,1.8,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644612,"2023-03-06 21:35:19Z",62.60,67,29.527,29.518,38.66,96,306,6.71,8.05,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.96,10.8,3,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644629,"2023-03-06 21:35:36Z",62.60,67,29.527,29.518,38.66,96,311,4.03,8.05,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.96,6.49,1.8,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644646,"2023-03-06 21:35:53Z",62.60,67,29.527,29.518,38.66,96,301,3.80,8.05,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.96,6.12,1.7,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644663,"2023-03-06 21:36:10Z",62.60,67,29.527,29.518,38.66,96,302,3.80,8.05,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.96,6.12,1.7,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644680,"2023-03-06 21:36:27Z",62.60,67,29.527,29.518,38.66,96,322,4.03,8.05,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.96,6.49,1.8,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644697,"2023-03-06 21:36:44Z",62.60,67,29.527,29.518,38.66,96,305,4.03,7.83,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17,12.6,6.49,1.8,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644714,"2023-03-06 21:37:01Z",62.78,67,29.527,29.518,38.66,96,311,3.58,7.83,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17.1,12.6,5.76,1.6,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644731,"2023-03-06 21:37:18Z",62.78,67,29.527,29.518,38.66,96,287,4.47,8.28,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17.1,13.33,7.19,2,4.9,4.9,5.99,69.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2644748,"2023-03-06 21:37:35Z",62.78,67,29.527,29.518,38.66,96,298,6.49,10.29,25.28,0.00,0,0.000,0.185,0.000,0.193,0.193,0.236,2.740,2.740,16.0,50.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17.1,16.56,10.44,2.9,4.9,4.9,5.99,69.6,0,999.59,999.9
