PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,737976,"2023-02-12 19:57:16Z",62.78,70,30.620,30.611,45.32,85,94,1.79,6.26,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,10.07,2.88,0.8,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,737993,"2023-02-12 19:57:33Z",62.78,70,30.620,30.611,45.32,85,141,0.00,6.26,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,10.07,0,0,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738010,"2023-02-12 19:57:50Z",62.78,70,30.620,30.611,45.32,85,152,1.79,6.26,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,10.07,2.88,0.8,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738027,"2023-02-12 19:58:07Z",62.78,70,30.623,30.614,45.32,85,150,0.00,6.26,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,10.07,0,0,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738044,"2023-02-12 19:58:24Z",62.78,70,30.623,30.614,45.32,85,246,1.79,6.26,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,10.07,2.88,0.8,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738061,"2023-02-12 19:58:41Z",62.78,70,30.623,30.614,45.50,85,89,0.00,6.26,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,10.07,0,0,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738078,"2023-02-12 19:58:58Z",62.78,70,30.623,30.614,45.50,85,68,1.57,3.80,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.12,2.53,0.7,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738095,"2023-02-12 19:59:15Z",62.78,70,30.620,30.611,45.50,85,183,0.00,3.80,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.12,0,0,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738112,"2023-02-12 19:59:32Z",62.78,70,30.620,30.611,45.50,85,148,0.00,3.80,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.12,0,0,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738129,"2023-02-12 19:59:49Z",62.78,70,30.620,30.611,45.50,85,123,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,3.96,0,0,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738146,"2023-02-12 20:00:06Z",62.78,70,30.617,30.608,45.50,85,168,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,3.96,1.8,0.5,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738163,"2023-02-12 20:00:23Z",62.78,70,30.617,30.608,45.50,85,126,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,3.96,0,0,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738180,"2023-02-12 20:00:40Z",62.78,70,30.617,30.608,45.50,85,77,1.34,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.76,2.16,0.6,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738197,"2023-02-12 20:00:57Z",62.78,70,30.617,30.608,45.50,85,87,1.34,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,32.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.76,2.16,0.6,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738214,"2023-02-12 20:01:14Z",62.78,70,30.617,30.608,45.50,85,99,2.01,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.76,3.23,0.9,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738231,"2023-02-12 20:01:31Z",62.78,70,30.617,30.608,45.50,85,107,2.01,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.84,3.23,0.9,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738248,"2023-02-12 20:01:48Z",62.78,70,30.617,30.608,45.50,85,76,2.24,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.84,3.6,1,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738265,"2023-02-12 20:02:05Z",62.78,70,30.617,30.608,45.50,84,86,2.24,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.84,3.6,1,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738282,"2023-02-12 20:02:22Z",62.78,70,30.617,30.608,45.50,84,74,0.00,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.84,0,0,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738299,"2023-02-12 20:02:39Z",62.78,70,30.617,30.608,45.50,84,111,0.00,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.84,0,0,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738316,"2023-02-12 20:02:56Z",62.78,70,30.617,30.608,45.50,85,82,1.79,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.84,2.88,0.8,0,0,0,57.51,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738333,"2023-02-12 20:03:13Z",62.78,70,30.626,30.617,45.50,85,208,0.00,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.84,0,0,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738351,"2023-02-12 20:03:31Z",62.78,70,30.626,30.617,45.50,85,289,0.00,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.84,0,0,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738367,"2023-02-12 20:03:47Z",62.78,70,30.626,30.617,45.50,84,101,2.46,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.49,3.96,1.1,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738384,"2023-02-12 20:04:04Z",62.78,70,30.626,30.617,45.50,84,162,1.79,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.49,2.88,0.8,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738401,"2023-02-12 20:04:21Z",62.78,71,30.620,30.611,45.50,84,109,1.79,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.41,2.88,0.8,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738418,"2023-02-12 20:04:38Z",62.78,71,30.620,30.611,45.50,84,110,1.79,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.49,2.88,0.8,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738435,"2023-02-12 20:04:55Z",62.78,71,30.620,30.611,45.50,84,126,2.01,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.49,3.23,0.9,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738452,"2023-02-12 20:05:12Z",62.78,71,30.623,30.614,45.50,83,124,2.01,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,6.49,3.23,0.9,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738469,"2023-02-12 20:05:29Z",62.78,71,30.623,30.614,45.68,83,184,2.68,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.49,4.31,1.2,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738486,"2023-02-12 20:05:46Z",62.78,71,30.623,30.614,45.68,83,78,0.00,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.49,0,0,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738503,"2023-02-12 20:06:03Z",62.78,71,30.623,30.614,45.68,84,100,0.00,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.49,0,0,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738520,"2023-02-12 20:06:20Z",62.78,70,30.620,30.611,45.68,84,184,1.79,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.49,2.88,0.8,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738537,"2023-02-12 20:06:37Z",62.78,70,30.620,30.611,45.68,84,141,1.34,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.49,2.16,0.6,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738554,"2023-02-12 20:06:54Z",62.78,70,30.620,30.611,45.68,84,125,0.00,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.49,0,0,0,0,0,57.51,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738571,"2023-02-12 20:07:11Z",62.78,70,30.623,30.614,45.68,84,130,0.00,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.49,0,0,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738588,"2023-02-12 20:07:28Z",62.78,70,30.623,30.614,45.68,84,183,2.91,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.49,4.68,1.3,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738605,"2023-02-12 20:07:45Z",62.78,70,30.623,30.614,45.68,84,198,0.00,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.84,0,0,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738622,"2023-02-12 20:08:02Z",62.78,70,30.623,30.614,45.68,84,201,2.91,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.84,4.68,1.3,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738639,"2023-02-12 20:08:19Z",62.78,70,30.623,30.614,45.68,84,169,1.57,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.84,2.53,0.7,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738656,"2023-02-12 20:08:36Z",62.78,70,30.623,30.614,45.68,84,205,2.24,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.84,3.6,1,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738673,"2023-02-12 20:08:53Z",62.78,70,30.623,30.614,45.68,84,273,1.34,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.84,2.16,0.6,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738690,"2023-02-12 20:09:10Z",62.78,70,30.623,30.614,45.68,84,222,2.24,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.84,3.6,1,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738707,"2023-02-12 20:09:27Z",62.78,70,30.623,30.614,45.68,84,101,1.34,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.84,2.16,0.6,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738724,"2023-02-12 20:09:44Z",62.78,70,30.623,30.614,45.68,84,235,1.79,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,6.84,2.88,0.8,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738741,"2023-02-12 20:10:01Z",62.78,70,30.623,30.614,45.68,84,182,1.12,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.76,1.8,0.5,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738758,"2023-02-12 20:10:18Z",62.78,70,30.623,30.614,45.68,84,69,1.57,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.76,2.53,0.7,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738775,"2023-02-12 20:10:35Z",62.78,70,30.623,30.614,45.68,84,207,1.34,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.76,2.16,0.6,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738792,"2023-02-12 20:10:52Z",62.78,70,30.623,30.614,45.68,84,199,1.79,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.76,2.88,0.8,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738809,"2023-02-12 20:11:09Z",62.78,70,30.626,30.617,45.68,84,197,2.01,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.76,3.23,0.9,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738826,"2023-02-12 20:11:26Z",62.78,70,30.626,30.617,45.68,84,109,1.34,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.41,2.16,0.6,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738843,"2023-02-12 20:11:43Z",62.78,70,30.626,30.617,45.68,84,94,0.00,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.41,0,0,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738860,"2023-02-12 20:12:00Z",62.78,70,30.626,30.617,45.68,84,221,1.79,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.41,2.88,0.8,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738877,"2023-02-12 20:12:17Z",62.78,70,30.626,30.617,45.68,84,67,0.00,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.04,0,0,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738894,"2023-02-12 20:12:34Z",62.78,70,30.626,30.617,45.68,84,212,1.79,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.04,2.88,0.8,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738911,"2023-02-12 20:12:51Z",62.78,70,30.626,30.617,45.68,84,142,1.57,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,5.04,2.53,0.7,0,0,0,57.51,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738928,"2023-02-12 20:13:08Z",62.78,70,30.623,30.614,45.50,84,118,0.00,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.04,0,0,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738945,"2023-02-12 20:13:25Z",62.78,70,30.623,30.614,45.50,84,206,1.12,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.04,1.8,0.5,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738962,"2023-02-12 20:13:42Z",62.78,70,30.623,30.614,45.50,84,250,1.34,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.04,2.16,0.6,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738979,"2023-02-12 20:13:59Z",62.78,70,30.623,30.614,45.50,84,121,1.57,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.04,2.53,0.7,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,738996,"2023-02-12 20:14:16Z",62.78,70,30.623,30.614,45.50,84,236,1.34,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.04,2.16,0.6,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,739013,"2023-02-12 20:14:33Z",62.78,70,30.623,30.614,45.50,84,82,1.57,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.04,2.53,0.7,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,739030,"2023-02-12 20:14:50Z",62.78,70,30.623,30.614,45.50,84,199,1.79,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,4.68,2.88,0.8,0,0,0,57.51,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,739047,"2023-02-12 20:15:07Z",62.78,70,30.626,30.617,45.50,84,224,1.34,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,5.04,2.16,0.6,0,0,0,57.51,0,1036.81,1037.12
