PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91811,"2022-11-09 16:31:00Z",64.94,87,29.778,29.769,52.34,84,238,2.68,5.14,23.93,0.64,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.3,8.27,4.31,1.2,0.1,3.4,70.89,511.2,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91828,"2022-11-09 16:31:17Z",64.94,87,29.784,29.775,52.34,84,268,2.24,5.14,23.93,0.64,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.3,8.27,3.6,1,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91845,"2022-11-09 16:31:34Z",64.94,87,29.784,29.775,52.34,84,259,2.68,5.14,23.93,0.64,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.3,8.27,4.31,1.2,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91862,"2022-11-09 16:31:51Z",64.94,87,29.784,29.775,52.34,84,249,2.01,5.14,23.93,0.57,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.3,8.27,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91879,"2022-11-09 16:32:08Z",64.94,87,29.784,29.775,52.34,84,238,0.00,5.14,23.93,0.57,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.3,8.27,0,0,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91896,"2022-11-09 16:32:25Z",64.94,87,29.784,29.775,52.34,84,284,1.34,5.14,23.93,0.50,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.3,8.27,2.16,0.6,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91913,"2022-11-09 16:32:42Z",64.94,87,29.784,29.775,52.16,84,288,1.12,5.14,23.93,0.50,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,8.27,1.8,0.5,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91930,"2022-11-09 16:32:59Z",64.94,87,29.784,29.775,52.16,84,246,1.79,4.47,23.93,0.50,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,7.19,2.88,0.8,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91947,"2022-11-09 16:33:16Z",64.94,86,29.784,29.775,52.16,84,277,2.01,4.47,23.93,0.43,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,7.19,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91964,"2022-11-09 16:33:33Z",64.94,86,29.784,29.775,52.16,84,276,1.34,3.36,23.93,0.43,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,5.41,2.16,0.6,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91981,"2022-11-09 16:33:50Z",64.94,86,29.784,29.775,52.16,84,246,1.34,3.36,23.93,0.43,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,5.41,2.16,0.6,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91998,"2022-11-09 16:34:07Z",64.94,86,29.784,29.775,52.16,85,281,2.24,3.36,23.93,0.43,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,5.41,3.6,1,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92015,"2022-11-09 16:34:24Z",64.94,86,29.787,29.778,52.16,85,223,2.46,3.36,23.93,0.36,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,5.41,3.96,1.1,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92032,"2022-11-09 16:34:41Z",64.94,86,29.787,29.778,52.16,85,240,2.24,3.80,23.93,0.36,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,6.12,3.6,1,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92049,"2022-11-09 16:34:58Z",64.94,86,29.787,29.778,52.16,85,200,4.03,4.47,23.93,0.36,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,7.19,6.49,1.8,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92066,"2022-11-09 16:35:15Z",64.94,86,29.784,29.775,52.16,85,256,2.01,4.47,23.93,0.36,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,7.19,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92083,"2022-11-09 16:35:32Z",64.94,86,29.784,29.775,52.16,85,253,2.68,5.14,23.93,0.28,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,8.27,4.31,1.2,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92100,"2022-11-09 16:35:49Z",64.94,86,29.784,29.775,52.16,85,229,2.24,5.14,23.93,0.28,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,8.27,3.6,1,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92117,"2022-11-09 16:36:06Z",64.94,86,29.784,29.775,52.16,85,282,3.80,5.14,23.93,0.28,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,8.27,6.12,1.7,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92134,"2022-11-09 16:36:23Z",64.94,86,29.790,29.781,52.16,84,253,2.46,5.14,23.93,0.28,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,8.27,3.96,1.1,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92151,"2022-11-09 16:36:40Z",64.94,86,29.790,29.781,52.16,84,232,1.57,5.14,23.93,0.28,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,8.27,2.53,0.7,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92168,"2022-11-09 16:36:57Z",64.94,86,29.790,29.781,52.16,84,266,1.79,5.14,23.93,0.21,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,8.27,2.88,0.8,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92185,"2022-11-09 16:37:14Z",64.94,86,29.790,29.781,52.16,85,263,2.24,5.14,23.93,0.21,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,8.27,3.6,1,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92202,"2022-11-09 16:37:31Z",64.94,86,29.790,29.781,52.16,85,248,2.01,4.47,23.93,0.21,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,7.19,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92219,"2022-11-09 16:37:48Z",64.94,86,29.790,29.781,52.16,85,266,2.24,4.47,23.93,0.21,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,7.19,3.6,1,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92236,"2022-11-09 16:38:05Z",64.94,86,29.790,29.781,52.16,85,263,2.24,4.25,23.93,0.21,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.3,6.84,3.6,1,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92253,"2022-11-09 16:38:22Z",65.12,86,29.784,29.775,52.16,85,262,0.00,4.25,23.93,0.21,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.4,6.84,0,0,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92270,"2022-11-09 16:38:39Z",65.12,86,29.784,29.775,52.16,85,249,1.79,3.80,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.4,6.12,2.88,0.8,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92287,"2022-11-09 16:38:56Z",65.12,86,29.784,29.775,51.98,85,253,1.79,3.80,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,6.12,2.88,0.8,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92304,"2022-11-09 16:39:13Z",65.12,86,29.784,29.775,51.98,85,284,2.01,3.80,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,6.12,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92321,"2022-11-09 16:39:30Z",64.94,86,29.790,29.781,51.98,85,263,2.68,3.80,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.3,6.12,4.31,1.2,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92338,"2022-11-09 16:39:47Z",64.94,86,29.790,29.781,51.98,85,259,3.36,4.03,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.3,6.49,5.41,1.5,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92355,"2022-11-09 16:40:04Z",64.94,86,29.790,29.781,51.98,85,255,1.79,4.03,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.3,6.49,2.88,0.8,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92372,"2022-11-09 16:40:21Z",65.12,86,29.790,29.781,51.98,85,256,2.24,4.03,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,6.49,3.6,1,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92389,"2022-11-09 16:40:38Z",65.12,86,29.790,29.781,51.98,85,258,2.01,4.03,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,6.49,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92406,"2022-11-09 16:40:55Z",65.12,86,29.790,29.781,51.98,85,220,2.24,4.03,23.93,0.14,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,6.49,3.6,1,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92423,"2022-11-09 16:41:12Z",65.12,86,29.790,29.781,51.98,85,273,2.01,4.03,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,6.49,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92440,"2022-11-09 16:41:29Z",65.12,86,29.784,29.775,51.98,85,282,1.12,4.03,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,6.49,1.8,0.5,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92457,"2022-11-09 16:41:46Z",65.12,86,29.784,29.775,51.98,85,252,0.00,4.03,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,6.49,0,0,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92474,"2022-11-09 16:42:03Z",65.12,86,29.784,29.775,51.80,85,212,2.01,3.58,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,3.0,5.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.4,5.76,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92491,"2022-11-09 16:42:20Z",65.12,86,29.784,29.775,51.80,85,222,3.80,5.59,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.4,9,6.12,1.7,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92508,"2022-11-09 16:42:37Z",65.12,86,29.784,29.775,51.80,85,217,2.01,5.59,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.4,9,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92525,"2022-11-09 16:42:54Z",65.12,86,29.784,29.775,51.98,85,244,2.01,5.59,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,9,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92542,"2022-11-09 16:43:11Z",65.12,86,29.784,29.775,51.98,85,211,3.58,5.59,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.4,9,5.76,1.6,0.1,3.4,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92559,"2022-11-09 16:43:28Z",65.12,86,29.787,29.778,51.80,85,188,1.57,5.59,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.4,9,2.53,0.7,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92576,"2022-11-09 16:43:45Z",65.12,86,29.787,29.778,51.80,85,226,2.91,5.59,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.4,9,4.68,1.3,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92593,"2022-11-09 16:44:02Z",65.12,86,29.787,29.778,51.80,85,268,1.57,5.59,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.4,9,2.53,0.7,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92610,"2022-11-09 16:44:19Z",64.94,86,29.787,29.778,51.80,85,209,1.79,5.59,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.3,9,2.88,0.8,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92627,"2022-11-09 16:44:36Z",64.94,86,29.787,29.778,51.80,85,266,1.79,3.80,23.93,0.07,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,2.88,0.8,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92644,"2022-11-09 16:44:53Z",64.94,86,29.787,29.778,51.80,85,218,0.00,3.80,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,0,0,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92661,"2022-11-09 16:45:10Z",64.94,86,29.787,29.778,51.80,85,273,1.12,3.80,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,1.8,0.5,0.1,3.4,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92678,"2022-11-09 16:45:27Z",64.94,86,29.790,29.781,51.80,85,232,1.12,3.80,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,1.8,0.5,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92695,"2022-11-09 16:45:44Z",64.94,86,29.790,29.781,51.80,85,223,2.68,3.80,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.12,4.31,1.2,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92712,"2022-11-09 16:46:01Z",64.94,86,29.790,29.781,51.80,85,269,2.01,4.03,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.49,3.23,0.9,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92729,"2022-11-09 16:46:18Z",64.94,86,29.790,29.781,51.80,85,269,1.12,4.03,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.3,6.49,1.8,0.5,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92746,"2022-11-09 16:46:35Z",64.94,86,29.790,29.781,51.62,85,249,0.00,4.03,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.49,0,0,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92763,"2022-11-09 16:46:52Z",64.94,86,29.790,29.781,51.62,85,202,0.00,4.03,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.49,0,0,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92780,"2022-11-09 16:47:09Z",64.94,86,29.790,29.781,51.62,85,187,1.12,4.03,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.49,1.8,0.5,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92797,"2022-11-09 16:47:26Z",64.94,86,29.790,29.781,51.62,85,246,1.12,4.03,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.49,1.8,0.5,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92814,"2022-11-09 16:47:43Z",64.94,86,29.790,29.781,51.62,85,234,2.46,4.03,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.49,3.96,1.1,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92831,"2022-11-09 16:48:00Z",64.94,86,29.790,29.781,51.62,85,229,2.24,4.47,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,7.19,3.6,1,0.1,3.4,70.89,511.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92848,"2022-11-09 16:48:17Z",64.94,86,29.796,29.787,51.62,85,244,1.57,4.47,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,7.19,2.53,0.7,0.1,3.4,70.89,511.2,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,92865,"2022-11-09 16:48:34Z",64.94,86,29.796,29.787,51.62,85,194,2.46,4.47,23.93,0.00,0,0.000,0.000,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,7.19,3.96,1.1,0.1,3.4,70.89,511.2,0,1008.7,1009.01
