PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:07:00Z",63.7,69,30.115,30.115,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:07:17Z",63.7,69,30.121,30.121,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:07:34Z",63.7,69,30.121,30.121,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:07:51Z",63.7,69,30.121,30.121,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:08:08Z",63.7,69,30.112,30.112,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:08:25Z",63.7,69,30.112,30.112,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:08:42Z",63.7,69,30.112,30.112,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:08:59Z",63.7,69,30.112,30.112,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:09:16Z",63.5,69,30.115,30.115,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:09:33Z",63.5,69,30.115,30.115,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:09:50Z",63.5,69,30.115,30.115,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:10:07Z",63.5,69,30.109,30.109,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:10:24Z",63.5,69,30.109,30.109,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:10:41Z",63.5,69,30.109,30.109,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:10:58Z",63.5,69,30.109,30.109,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:11:15Z",63.7,69,30.112,30.112,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:11:32Z",63.7,69,30.112,30.112,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:11:49Z",63.7,69,30.112,30.112,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:12:06Z",63.7,69,30.115,30.115,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:12:23Z",63.7,69,30.115,30.115,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:12:40Z",63.7,69,30.115,30.115,22.0,36.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:12:57Z",63.7,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:13:14Z",63.7,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:13:31Z",63.7,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:13:48Z",63.7,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:14:05Z",63.7,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:14:22Z",63.7,69,30.109,30.109,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:14:39Z",63.7,69,30.109,30.109,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:14:56Z",63.7,69,30.109,30.109,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:15:13Z",63.7,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:15:30Z",63.7,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:15:47Z",63.7,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:16:04Z",63.7,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:16:21Z",63.5,69,30.112,30.112,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:16:38Z",63.5,69,30.112,30.112,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:16:55Z",63.5,69,30.112,30.112,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:17:12Z",63.7,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:17:29Z",63.7,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:17:46Z",63.7,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:18:03Z",63.7,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:18:20Z",63.5,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:18:37Z",63.5,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:18:54Z",63.5,69,30.118,30.118,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:19:11Z",63.5,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:19:28Z",63.5,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:19:45Z",63.5,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:20:02Z",63.5,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:20:19Z",63.5,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:20:36Z",63.5,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:20:53Z",63.5,69,30.115,30.115,22.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:21:10Z",63.5,69,30.115,30.115,18.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:21:27Z",63.5,69,30.115,30.115,18.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:21:44Z",63.5,69,30.115,30.115,18.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:22:01Z",63.5,69,30.115,30.115,18.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:22:18Z",63.5,69,30.112,30.112,18.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:22:35Z",63.5,69,30.112,30.112,18.0,36.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:22:52Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:23:09Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:23:26Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:23:43Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:24:00Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:24:17Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:24:34Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:24:51Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:25:08Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:25:25Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:25:42Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:25:59Z",63.5,69,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:26:16Z",63.5,69,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:26:33Z",63.5,69,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:26:50Z",63.5,69,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:27:07Z",63.5,70,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:27:24Z",63.5,70,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:27:41Z",63.5,70,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:27:58Z",63.5,70,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:28:15Z",63.5,70,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:28:32Z",63.5,70,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:28:49Z",63.5,70,30.112,30.112,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:29:06Z",63.5,69,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:29:23Z",63.5,69,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:29:40Z",63.5,69,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:29:57Z",63.5,69,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:30:14Z",63.5,70,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:30:31Z",63.5,70,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:30:48Z",63.5,70,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:31:05Z",63.5,70,30.115,30.115,18.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:31:22Z",63.5,70,30.118,30.118,20.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:31:39Z",63.5,70,30.118,30.118,20.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:31:56Z",63.5,70,30.118,30.118,20.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:32:13Z",63.5,70,30.112,30.112,20.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:32:30Z",63.5,70,30.112,30.112,20.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:32:47Z",63.5,70,30.112,30.112,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:33:04Z",63.5,70,30.112,30.112,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:33:21Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:33:38Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:33:55Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:34:12Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:34:29Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:34:46Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:35:03Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:35:20Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:35:37Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:35:54Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:36:11Z",63.5,70,30.112,30.112,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:36:28Z",63.5,70,30.112,30.112,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:36:45Z",63.5,70,30.112,30.112,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:37:02Z",63.5,70,30.112,30.112,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:37:19Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:37:36Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:37:53Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:38:10Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:38:27Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:38:44Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:39:01Z",63.5,70,30.115,30.115,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:39:18Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:39:35Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:39:52Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:40:09Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:40:26Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 18:40:43Z",63.5,70,30.118,30.118,20.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1019.91,1019.91
