PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326281,"2023-06-25 17:40:15Z",74.84,66,29.816,29.808,84.74,39,178,7.16,12.30,17.22,271.85,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.3,23.8,19.79,11.52,3.2,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326298,"2023-06-25 17:40:32Z",74.84,66,29.816,29.808,84.74,39,173,1.12,12.30,17.22,257.85,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.3,23.8,19.79,1.8,0.5,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326315,"2023-06-25 17:40:49Z",74.84,66,29.816,29.808,84.74,39,148,3.58,12.30,17.22,180.64,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.3,23.8,19.79,5.76,1.6,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326332,"2023-06-25 17:41:06Z",74.84,66,29.822,29.813,84.74,39,178,5.59,12.30,17.22,175.67,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.3,23.8,19.79,9,2.5,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326349,"2023-06-25 17:41:23Z",74.84,66,29.822,29.813,84.74,39,175,3.58,12.30,17.22,220.92,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.3,23.8,19.79,5.76,1.6,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326366,"2023-06-25 17:41:40Z",74.84,66,29.822,29.813,84.56,39,203,4.03,12.30,17.22,169.84,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.2,23.8,19.79,6.49,1.8,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326383,"2023-06-25 17:41:57Z",74.84,66,29.822,29.813,84.38,39,149,2.01,12.30,17.22,273.48,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,3.23,0.9,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326400,"2023-06-25 17:42:14Z",74.84,66,29.819,29.811,84.38,39,160,3.13,10.29,17.22,271.78,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,16.56,5.04,1.4,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326417,"2023-06-25 17:42:31Z",74.84,66,29.819,29.811,84.38,39,164,5.59,12.30,17.22,272.49,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,9,2.5,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326434,"2023-06-25 17:42:48Z",74.84,66,29.819,29.811,84.38,39,172,3.36,12.30,17.22,240.31,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,5.41,1.5,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326451,"2023-06-25 17:43:05Z",74.84,66,29.813,29.805,84.38,39,170,5.14,12.30,17.22,259.91,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,8.27,2.3,0,5.11,6.91,297.31,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326468,"2023-06-25 17:43:22Z",74.84,66,29.813,29.805,84.38,39,158,2.46,12.30,17.22,259.49,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,3.96,1.1,0,5.11,6.91,297.31,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326485,"2023-06-25 17:43:39Z",74.84,66,29.813,29.805,84.38,39,180,5.82,12.30,17.22,145.41,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,9.37,2.6,0,5.11,6.91,297.31,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326502,"2023-06-25 17:43:56Z",74.84,66,29.813,29.805,84.38,39,242,2.68,12.30,17.22,141.71,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,4.31,1.2,0,5.11,6.91,297.31,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326519,"2023-06-25 17:44:13Z",74.84,66,29.819,29.811,84.38,40,167,2.91,12.30,17.22,137.73,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,4.68,1.3,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326536,"2023-06-25 17:44:30Z",74.84,66,29.819,29.811,84.38,40,184,4.47,12.30,17.22,133.19,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,19.79,7.19,2,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326553,"2023-06-25 17:44:47Z",74.84,66,29.819,29.811,84.38,40,171,2.68,7.16,17.22,130.42,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,11.52,4.31,1.2,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326570,"2023-06-25 17:45:04Z",74.84,66,29.811,29.802,84.20,40,180,0.00,7.16,17.22,159.97,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29,23.8,11.52,0,0,0,5.11,6.91,297.31,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326587,"2023-06-25 17:45:21Z",74.84,66,29.811,29.802,84.20,40,157,0.00,7.16,17.22,231.50,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29,23.8,11.52,0,0,0,5.11,6.91,297.31,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326604,"2023-06-25 17:45:38Z",74.84,66,29.811,29.802,84.20,40,157,1.12,7.16,17.22,232.07,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29,23.8,11.52,1.8,0.5,0,5.11,6.91,297.31,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326621,"2023-06-25 17:45:55Z",74.84,66,29.811,29.802,84.20,40,116,1.12,6.93,17.22,223.05,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29,23.8,11.15,1.8,0.5,0,5.11,6.91,297.31,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326638,"2023-06-25 17:46:12Z",74.84,66,29.819,29.811,84.38,40,167,2.46,6.93,17.22,211.54,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,11.15,3.96,1.1,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326655,"2023-06-25 17:46:29Z",74.84,66,29.819,29.811,84.38,40,257,5.82,10.96,17.22,174.67,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,17.64,9.37,2.6,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326672,"2023-06-25 17:46:46Z",74.84,66,29.819,29.811,84.38,40,241,2.46,10.96,17.22,160.54,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,17.64,3.96,1.1,0,5.11,6.91,297.31,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326689,"2023-06-25 17:47:03Z",74.84,66,29.822,29.813,84.38,40,167,1.12,10.96,17.22,194.35,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29.1,23.8,17.64,1.8,0.5,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326706,"2023-06-25 17:47:20Z",74.84,66,29.822,29.813,84.20,40,156,5.82,10.96,17.22,202.02,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29,23.8,17.64,9.37,2.6,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326723,"2023-06-25 17:47:37Z",74.84,66,29.822,29.813,84.20,40,190,2.91,10.96,17.22,203.94,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,29,23.8,17.64,4.68,1.3,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326740,"2023-06-25 17:47:54Z",74.84,66,29.822,29.813,84.02,41,200,4.47,10.96,17.22,210.69,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.9,23.8,17.64,7.19,2,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326757,"2023-06-25 17:48:11Z",74.84,67,29.822,29.813,84.02,41,260,3.36,10.96,17.22,213.74,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.9,23.8,17.64,5.41,1.5,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326774,"2023-06-25 17:48:28Z",74.84,67,29.822,29.813,84.02,41,332,1.79,10.96,17.22,216.09,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.9,23.8,17.64,2.88,0.8,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326791,"2023-06-25 17:48:45Z",74.84,67,29.822,29.813,84.02,41,217,3.36,9.39,17.22,214.95,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.9,23.8,15.11,5.41,1.5,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326808,"2023-06-25 17:49:02Z",74.84,67,29.825,29.816,84.02,41,161,3.13,9.62,17.22,216.87,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.9,23.8,15.48,5.04,1.4,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326825,"2023-06-25 17:49:19Z",74.84,67,29.825,29.816,84.02,41,155,4.47,9.62,17.22,213.24,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.9,23.8,15.48,7.19,2,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326842,"2023-06-25 17:49:36Z",74.84,67,29.825,29.816,83.84,41,165,2.91,9.62,17.22,210.19,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.8,23.8,15.48,4.68,1.3,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326859,"2023-06-25 17:49:53Z",74.84,67,29.825,29.816,83.84,41,190,3.36,11.63,17.22,204.01,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.8,23.8,18.72,5.41,1.5,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326876,"2023-06-25 17:50:10Z",74.84,67,29.816,29.808,83.84,41,170,2.91,11.63,17.22,210.90,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.8,23.8,18.72,4.68,1.3,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326893,"2023-06-25 17:50:27Z",74.84,67,29.816,29.808,83.84,41,181,5.14,11.63,17.22,201.67,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.8,23.8,18.72,8.27,2.3,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326910,"2023-06-25 17:50:44Z",74.84,67,29.816,29.808,83.84,41,190,4.47,11.63,17.22,117.06,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.8,23.8,18.72,7.19,2,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326927,"2023-06-25 17:51:01Z",74.84,67,29.825,29.816,83.84,41,181,3.58,11.63,17.22,181.14,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.8,23.8,18.72,5.76,1.6,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326944,"2023-06-25 17:51:18Z",74.84,67,29.825,29.816,83.66,41,183,10.07,12.30,17.22,109.82,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,16.21,4.5,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326961,"2023-06-25 17:51:35Z",74.84,67,29.825,29.816,83.66,41,182,2.68,12.30,17.22,109.68,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,4.31,1.2,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326978,"2023-06-25 17:51:52Z",74.84,67,29.825,29.816,83.66,41,132,1.12,12.30,17.22,137.24,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,1.8,0.5,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326995,"2023-06-25 17:52:09Z",74.84,67,29.822,29.813,83.66,41,159,1.12,12.30,17.22,123.31,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,1.8,0.5,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327012,"2023-06-25 17:52:26Z",74.84,67,29.822,29.813,83.66,41,185,2.24,12.30,17.22,187.25,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,3.6,1,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327029,"2023-06-25 17:52:43Z",74.84,67,29.822,29.813,83.66,41,164,1.12,12.30,17.22,211.54,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,1.8,0.5,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327046,"2023-06-25 17:53:00Z",74.84,67,29.822,29.813,83.66,41,185,2.01,12.30,17.22,212.75,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,3.23,0.9,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327063,"2023-06-25 17:53:17Z",74.84,67,29.822,29.813,83.66,41,167,2.91,12.30,17.22,206.00,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,4.68,1.3,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327080,"2023-06-25 17:53:34Z",74.84,67,29.822,29.813,83.66,41,166,5.14,12.30,17.22,124.17,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,19.79,8.27,2.3,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327097,"2023-06-25 17:53:51Z",74.84,67,29.822,29.813,83.66,41,168,4.70,13.20,17.22,211.75,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.7,23.8,21.24,7.56,2.1,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327114,"2023-06-25 17:54:08Z",74.84,67,29.816,29.808,83.48,41,170,3.80,13.20,17.22,208.91,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.6,23.8,21.24,6.12,1.7,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327131,"2023-06-25 17:54:25Z",74.84,67,29.816,29.808,83.48,41,193,1.57,13.20,17.22,211.18,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.6,23.8,21.24,2.53,0.7,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327148,"2023-06-25 17:54:42Z",74.84,67,29.816,29.808,83.48,41,166,4.03,13.20,17.22,176.02,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.6,23.8,21.24,6.49,1.8,0,5.11,6.91,297.31,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327165,"2023-06-25 17:54:59Z",74.84,67,29.828,29.819,83.48,41,165,3.80,13.20,17.22,111.17,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.6,23.8,21.24,6.12,1.7,0,5.11,6.91,297.31,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327182,"2023-06-25 17:55:16Z",74.84,67,29.828,29.819,83.48,42,219,2.24,13.20,17.22,108.82,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.6,23.8,21.24,3.6,1,0,5.11,6.91,297.31,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327199,"2023-06-25 17:55:33Z",74.84,67,29.828,29.819,83.48,42,202,2.68,13.20,17.22,110.81,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.6,23.8,21.24,4.31,1.2,0,5.11,6.91,297.31,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327216,"2023-06-25 17:55:50Z",74.84,67,29.828,29.819,83.30,42,228,5.37,12.53,17.22,199.46,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.5,23.8,20.17,8.64,2.4,0,5.11,6.91,297.31,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327233,"2023-06-25 17:56:07Z",74.84,67,29.825,29.816,83.30,42,213,4.70,12.53,17.22,112.02,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.5,23.8,20.17,7.56,2.1,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327250,"2023-06-25 17:56:24Z",74.84,67,29.825,29.816,83.30,42,189,7.83,11.41,17.22,122.89,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.5,23.8,18.36,12.6,3.5,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327267,"2023-06-25 17:56:41Z",74.84,67,29.825,29.816,83.12,42,207,2.01,11.41,17.22,107.26,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.4,23.8,18.36,3.23,0.9,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327284,"2023-06-25 17:56:58Z",74.84,67,29.825,29.816,83.12,42,179,8.28,14.99,17.22,176.73,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.4,23.8,24.12,13.33,3.7,0,5.11,6.91,297.31,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327301,"2023-06-25 17:57:15Z",74.84,67,29.822,29.813,82.94,42,197,2.01,14.99,17.22,108.97,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.3,23.8,24.12,3.23,0.9,0,5.11,6.91,297.31,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1327318,"2023-06-25 17:57:32Z",74.84,67,29.822,29.813,82.94,42,157,3.80,14.99,17.22,105.98,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,6.2,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,28.3,23.8,24.12,6.12,1.7,0,5.11,6.91,297.31,0,1009.58,1009.89
