PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315798,"2023-08-01 20:01:30Z",68.72,72,29.521,29.512,60.98,87,298,1.12,2.46,18.57,0.78,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,7.6,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,1.8,0.5,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315815,"2023-08-01 20:01:47Z",68.72,72,29.521,29.512,60.98,87,297,1.57,2.46,18.57,0.78,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,2.53,0.7,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315832,"2023-08-01 20:02:04Z",68.72,72,29.521,29.512,60.98,87,307,1.57,2.46,18.57,0.78,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,2.53,0.7,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315849,"2023-08-01 20:02:21Z",68.72,72,29.521,29.512,60.98,87,297,1.57,2.46,18.57,0.78,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,2.53,0.7,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315866,"2023-08-01 20:02:38Z",68.72,72,29.521,29.512,60.98,87,308,0.00,2.46,18.57,0.78,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,0,0,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315883,"2023-08-01 20:02:55Z",68.72,72,29.521,29.512,60.98,87,309,1.57,2.46,18.57,0.71,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,2.53,0.7,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315900,"2023-08-01 20:03:12Z",68.72,72,29.515,29.506,60.98,87,306,1.34,2.01,18.57,0.71,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,2.16,0.6,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315917,"2023-08-01 20:03:29Z",68.72,72,29.515,29.506,60.98,87,319,0.00,2.01,18.57,0.71,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,0,0,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315934,"2023-08-01 20:03:46Z",68.72,72,29.515,29.506,60.98,87,302,1.12,2.01,18.57,0.71,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315951,"2023-08-01 20:04:03Z",68.72,72,29.515,29.506,60.98,87,289,0.00,2.01,18.57,0.71,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,0,0,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315968,"2023-08-01 20:04:20Z",68.72,72,29.515,29.506,60.98,87,312,1.12,2.01,18.57,0.64,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1315985,"2023-08-01 20:04:37Z",68.72,72,29.515,29.506,60.98,87,312,1.34,2.01,18.57,0.64,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,2.16,0.6,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316002,"2023-08-01 20:04:54Z",68.72,72,29.515,29.506,60.98,87,316,1.34,2.01,18.57,0.64,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,2.16,0.6,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316019,"2023-08-01 20:05:11Z",68.72,72,29.515,29.506,60.98,87,314,1.12,2.01,18.57,0.64,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316036,"2023-08-01 20:05:28Z",68.72,72,29.515,29.506,60.98,87,324,1.12,2.01,18.57,0.57,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316053,"2023-08-01 20:05:45Z",68.72,72,29.515,29.506,60.98,87,302,1.12,2.01,18.57,0.57,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.23,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316070,"2023-08-01 20:06:02Z",68.54,72,29.515,29.506,60.98,87,281,0.00,2.01,18.57,0.57,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.23,0,0,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316087,"2023-08-01 20:06:19Z",68.54,72,29.515,29.506,60.98,88,303,0.00,2.01,18.57,0.50,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.23,0,0,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316104,"2023-08-01 20:06:36Z",68.54,72,29.515,29.506,60.98,88,300,1.12,2.01,18.57,0.50,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.23,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316121,"2023-08-01 20:06:53Z",68.54,72,29.515,29.506,60.98,88,312,1.57,2.01,18.57,0.50,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.23,2.53,0.7,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316138,"2023-08-01 20:07:10Z",68.54,72,29.506,29.498,60.98,88,333,0.00,2.01,18.57,0.50,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.23,0,0,0,2.69,0,407.19,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316155,"2023-08-01 20:07:27Z",68.54,72,29.506,29.498,60.98,88,343,0.00,2.01,18.57,0.43,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.23,0,0,0,2.69,0,407.19,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316172,"2023-08-01 20:07:44Z",68.54,72,29.506,29.498,60.98,88,327,1.34,2.01,18.57,0.43,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.23,2.16,0.6,0,2.69,0,407.19,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316189,"2023-08-01 20:08:01Z",68.72,72,29.512,29.503,60.98,88,338,1.12,2.46,18.57,0.43,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,1.8,0.5,0,2.69,0,407.19,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316206,"2023-08-01 20:08:18Z",68.72,72,29.512,29.503,60.98,88,345,0.00,2.46,18.57,0.43,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,0,0,0,2.69,0,407.19,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316223,"2023-08-01 20:08:35Z",68.72,72,29.512,29.503,60.98,88,292,1.12,2.46,18.57,0.36,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,1.8,0.5,0,2.69,0,407.19,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316240,"2023-08-01 20:08:52Z",68.72,72,29.512,29.503,60.98,88,330,0.00,2.46,18.57,0.36,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.4,3.96,0,0,0,2.69,0,407.19,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316257,"2023-08-01 20:09:09Z",68.54,72,29.515,29.506,60.98,88,305,1.34,2.46,18.57,0.36,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.96,2.16,0.6,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316274,"2023-08-01 20:09:26Z",68.54,72,29.515,29.506,60.98,88,308,1.12,2.46,18.57,0.36,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16.1,20.3,3.96,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316291,"2023-08-01 20:09:43Z",68.54,72,29.515,29.506,60.80,88,313,1.12,2.46,18.57,0.36,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.96,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316308,"2023-08-01 20:10:00Z",68.54,72,29.509,29.500,60.80,88,297,1.57,2.46,18.57,0.28,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.96,2.53,0.7,0,2.69,0,407.19,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316325,"2023-08-01 20:10:17Z",68.54,72,29.509,29.500,60.80,88,325,0.00,2.24,18.57,0.28,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.6,0,0,0,2.69,0,407.19,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316342,"2023-08-01 20:10:34Z",68.54,72,29.509,29.500,60.80,88,316,1.34,2.24,18.57,0.28,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.6,2.16,0.6,0,2.69,0,407.19,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316359,"2023-08-01 20:10:51Z",68.54,72,29.509,29.500,60.80,88,284,1.12,2.24,18.57,0.28,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.6,1.8,0.5,0,2.69,0,407.19,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316376,"2023-08-01 20:11:08Z",68.54,72,29.515,29.506,60.80,88,290,1.79,2.24,18.57,0.28,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.6,2.88,0.8,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316393,"2023-08-01 20:11:25Z",68.54,72,29.515,29.506,60.80,88,294,0.00,2.24,18.57,0.21,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.6,0,0,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316410,"2023-08-01 20:11:42Z",68.54,72,29.515,29.506,60.80,88,311,1.57,2.24,18.57,0.21,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.6,2.53,0.7,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316427,"2023-08-01 20:11:59Z",68.54,72,29.518,29.509,60.80,88,305,1.57,2.24,18.57,0.21,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,16,20.3,3.6,2.53,0.7,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316444,"2023-08-01 20:12:16Z",68.54,72,29.518,29.509,60.62,88,285,1.34,2.24,18.57,0.21,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,2.16,0.6,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316461,"2023-08-01 20:12:33Z",68.54,72,29.518,29.509,60.62,88,305,1.34,2.24,18.57,0.21,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,2.16,0.6,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316478,"2023-08-01 20:12:50Z",68.54,72,29.518,29.509,60.62,89,309,1.34,2.24,18.57,0.21,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,2.16,0.6,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316495,"2023-08-01 20:13:07Z",68.54,72,29.515,29.506,60.62,89,304,1.57,2.24,18.57,0.21,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,2.53,0.7,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316512,"2023-08-01 20:13:24Z",68.54,72,29.515,29.506,60.62,89,307,1.34,2.24,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,2.16,0.6,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316529,"2023-08-01 20:13:41Z",68.54,72,29.515,29.506,60.62,89,291,0.00,2.24,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,0,0,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316546,"2023-08-01 20:13:58Z",68.54,72,29.515,29.506,60.62,89,311,1.34,2.24,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,2.16,0.6,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316563,"2023-08-01 20:14:15Z",68.54,72,29.515,29.506,60.62,89,328,0.00,2.24,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,0,0,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316580,"2023-08-01 20:14:32Z",68.54,72,29.515,29.506,60.62,89,289,1.34,2.24,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,2.16,0.6,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316597,"2023-08-01 20:14:49Z",68.54,72,29.515,29.506,60.62,89,288,1.12,2.24,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316614,"2023-08-01 20:15:06Z",68.54,73,29.512,29.503,60.62,89,309,1.12,2.24,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,1.8,0.5,0,2.69,0,407.19,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316631,"2023-08-01 20:15:23Z",68.54,73,29.512,29.503,60.62,89,298,1.12,2.24,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.9,20.3,3.6,1.8,0.5,0,2.69,0,407.19,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316648,"2023-08-01 20:15:40Z",68.54,73,29.512,29.503,60.44,89,315,1.12,2.01,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,1.8,0.5,0,2.69,0,407.19,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316665,"2023-08-01 20:15:57Z",68.54,73,29.512,29.503,60.44,89,303,1.34,2.01,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,2.16,0.6,0,2.69,0,407.19,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316682,"2023-08-01 20:16:14Z",68.54,73,29.521,29.512,60.44,89,300,1.57,2.01,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,2.53,0.7,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316699,"2023-08-01 20:16:31Z",68.54,73,29.521,29.512,60.44,89,298,1.12,2.01,18.57,0.14,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,1.8,0.5,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316716,"2023-08-01 20:16:48Z",68.54,73,29.521,29.512,60.44,89,323,1.12,2.01,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,1.8,0.5,0,2.69,0,407.19,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316733,"2023-08-01 20:17:05Z",68.54,73,29.518,29.509,60.44,89,346,0.00,2.01,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,0,0,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316750,"2023-08-01 20:17:22Z",68.54,73,29.518,29.509,60.44,89,345,0.00,2.01,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,0,0,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316767,"2023-08-01 20:17:39Z",68.54,73,29.518,29.509,60.44,89,290,1.12,2.01,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,1.8,0.5,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316784,"2023-08-01 20:17:56Z",68.54,73,29.518,29.509,60.44,89,283,1.79,2.01,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,3.23,2.88,0.8,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316801,"2023-08-01 20:18:13Z",68.54,73,29.515,29.506,60.44,89,288,0.00,1.79,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,2.88,0,0,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316818,"2023-08-01 20:18:30Z",68.54,73,29.515,29.506,60.44,89,273,1.12,1.79,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,2.88,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316835,"2023-08-01 20:18:47Z",68.54,73,29.515,29.506,60.44,89,295,1.12,1.79,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.8,20.3,2.88,1.8,0.5,0,2.69,0,407.19,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316852,"2023-08-01 20:19:04Z",68.54,73,29.518,29.509,60.26,89,281,1.12,1.79,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.7,20.3,2.88,1.8,0.5,0,2.69,0,407.19,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1316869,"2023-08-01 20:19:21Z",68.54,73,29.518,29.509,60.26,89,296,0.00,1.79,18.57,0.07,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,7.5,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,15.7,20.3,2.88,0,0,0,2.69,0,407.19,0,999.29,999.59
