PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538256,"2022-12-19 19:07:11Z",63.68,71,29.666,29.657,56.48,90,222,4.92,14.76,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,23.75,7.92,2.2,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538273,"2022-12-19 19:07:28Z",63.68,71,29.666,29.657,56.48,90,204,4.03,14.76,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,23.75,6.49,1.8,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538290,"2022-12-19 19:07:45Z",63.68,71,29.660,29.651,56.48,90,192,5.37,14.76,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,23.75,8.64,2.4,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538307,"2022-12-19 19:08:02Z",63.68,71,29.660,29.651,56.48,90,185,3.13,11.18,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,17.99,5.04,1.4,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538324,"2022-12-19 19:08:19Z",63.68,71,29.660,29.651,56.48,90,223,6.04,18.12,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,29.16,9.72,2.7,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538341,"2022-12-19 19:08:36Z",63.68,71,29.660,29.651,56.48,90,206,8.05,18.12,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,29.16,12.96,3.6,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538358,"2022-12-19 19:08:53Z",63.68,71,29.663,29.654,56.48,90,272,3.80,18.12,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,29.16,6.12,1.7,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538375,"2022-12-19 19:09:10Z",63.68,71,29.663,29.654,56.48,90,267,2.01,18.12,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,29.16,3.23,0.9,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538392,"2022-12-19 19:09:27Z",63.68,71,29.663,29.654,56.66,90,205,3.58,18.12,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,29.16,5.76,1.6,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538409,"2022-12-19 19:09:44Z",63.68,71,29.660,29.651,56.48,90,221,3.58,18.12,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,29.16,5.76,1.6,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538426,"2022-12-19 19:10:01Z",63.68,71,29.660,29.651,56.48,90,190,4.25,18.12,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,29.16,6.84,1.9,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538443,"2022-12-19 19:10:18Z",63.68,71,29.660,29.651,56.48,90,217,6.49,18.12,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,29.16,10.44,2.9,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538460,"2022-12-19 19:10:35Z",63.68,71,29.660,29.651,56.48,90,239,3.13,13.65,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,21.97,5.04,1.4,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538477,"2022-12-19 19:10:52Z",63.68,71,29.663,29.654,56.48,90,168,6.93,17.22,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,27.71,11.15,3.1,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538494,"2022-12-19 19:11:09Z",63.68,71,29.663,29.654,56.48,90,177,11.86,17.22,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,27.71,19.09,5.3,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538511,"2022-12-19 19:11:26Z",63.68,71,29.663,29.654,56.66,90,239,4.92,17.22,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,27.71,7.92,2.2,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538528,"2022-12-19 19:11:43Z",63.68,71,29.666,29.657,56.66,90,220,6.71,17.22,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,27.71,10.8,3,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538545,"2022-12-19 19:12:00Z",63.68,71,29.666,29.657,56.66,90,258,4.03,17.22,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,27.71,6.49,1.8,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538562,"2022-12-19 19:12:17Z",63.68,71,29.666,29.657,56.66,90,122,6.93,17.22,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,27.71,11.15,3.1,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538579,"2022-12-19 19:12:34Z",63.68,71,29.666,29.657,56.66,90,243,5.59,17.22,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,27.71,9,2.5,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538596,"2022-12-19 19:12:51Z",63.68,71,29.666,29.657,56.66,90,187,5.14,16.78,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,27,8.27,2.3,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538613,"2022-12-19 19:13:08Z",63.68,71,29.666,29.657,56.66,90,98,4.47,16.78,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,27,7.19,2,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538630,"2022-12-19 19:13:25Z",63.68,71,29.666,29.657,56.66,90,141,3.58,11.41,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,18.36,5.76,1.6,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538647,"2022-12-19 19:13:42Z",63.68,71,29.660,29.651,56.66,90,205,11.63,15.43,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,24.83,18.72,5.2,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538664,"2022-12-19 19:13:59Z",63.68,71,29.660,29.651,56.66,90,179,4.03,15.43,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,24.83,6.49,1.8,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538681,"2022-12-19 19:14:16Z",63.68,71,29.660,29.651,56.66,90,170,11.41,15.43,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,24.83,18.36,5.1,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538698,"2022-12-19 19:14:33Z",63.68,71,29.660,29.651,56.66,90,214,2.01,15.43,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,24.83,3.23,0.9,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538715,"2022-12-19 19:14:50Z",63.68,71,29.660,29.651,56.66,90,195,2.46,15.43,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,24.83,3.96,1.1,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538732,"2022-12-19 19:15:07Z",63.68,71,29.660,29.651,56.66,90,190,4.47,15.43,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,24.83,7.19,2,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538749,"2022-12-19 19:15:24Z",63.68,71,29.660,29.651,56.66,90,203,10.51,15.43,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,24.83,16.91,4.7,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538766,"2022-12-19 19:15:41Z",63.68,71,29.657,29.648,56.66,90,180,3.80,15.43,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,24.83,6.12,1.7,0.41,0.41,18.49,619.2,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538783,"2022-12-19 19:15:58Z",63.68,71,29.657,29.648,56.66,90,221,5.14,13.42,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,21.6,8.27,2.3,0.41,0.41,18.49,619.2,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538800,"2022-12-19 19:16:15Z",63.68,71,29.657,29.648,56.66,90,169,4.70,13.42,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,21.6,7.56,2.1,0.41,0.41,18.49,619.2,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538817,"2022-12-19 19:16:32Z",63.68,71,29.657,29.648,56.66,90,204,4.03,13.42,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,21.6,6.49,1.8,0.41,0.41,18.49,619.2,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538834,"2022-12-19 19:16:49Z",63.68,71,29.660,29.651,56.66,90,225,6.71,13.42,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,21.6,10.8,3,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538851,"2022-12-19 19:17:06Z",63.68,71,29.660,29.651,56.66,90,202,5.37,13.42,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,21.6,8.64,2.4,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538868,"2022-12-19 19:17:23Z",63.68,71,29.660,29.651,56.66,90,198,5.14,13.42,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,21.6,8.27,2.3,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538885,"2022-12-19 19:17:40Z",63.68,71,29.660,29.651,56.66,90,188,4.25,16.33,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,26.28,6.84,1.9,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538902,"2022-12-19 19:17:57Z",63.50,71,29.663,29.654,56.66,90,182,4.70,16.33,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,26.28,7.56,2.1,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538919,"2022-12-19 19:18:14Z",63.50,71,29.663,29.654,56.66,90,222,5.37,16.33,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,26.28,8.64,2.4,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538936,"2022-12-19 19:18:31Z",63.50,71,29.663,29.654,56.66,90,202,6.93,16.33,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,26.28,11.15,3.1,0.41,0.41,18.49,619.2,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538953,"2022-12-19 19:18:48Z",63.50,71,29.666,29.657,56.84,90,158,5.82,16.33,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,26.28,9.37,2.6,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538970,"2022-12-19 19:19:05Z",63.50,71,29.666,29.657,56.84,90,179,4.70,16.33,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,26.28,7.56,2.1,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,538987,"2022-12-19 19:19:22Z",63.50,71,29.666,29.657,56.84,90,181,6.26,16.33,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,26.28,10.07,2.8,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539004,"2022-12-19 19:19:39Z",63.50,71,29.666,29.657,56.84,90,163,6.49,16.33,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,26.28,10.44,2.9,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539021,"2022-12-19 19:19:56Z",63.50,71,29.660,29.651,56.84,90,186,4.92,15.88,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,7.92,2.2,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539038,"2022-12-19 19:20:13Z",63.50,71,29.660,29.651,56.84,90,252,3.13,15.88,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,5.04,1.4,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539055,"2022-12-19 19:20:30Z",63.50,71,29.660,29.651,56.66,90,180,4.25,12.97,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,20.87,6.84,1.9,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539072,"2022-12-19 19:20:47Z",63.50,71,29.666,29.657,56.66,90,201,3.58,12.97,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,20.87,5.76,1.6,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539089,"2022-12-19 19:21:04Z",63.50,71,29.666,29.657,56.66,90,189,3.36,10.74,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,17.28,5.41,1.5,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539106,"2022-12-19 19:21:21Z",63.50,71,29.666,29.657,56.66,90,209,2.91,10.74,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,17.28,4.68,1.3,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539123,"2022-12-19 19:21:38Z",63.50,71,29.666,29.657,56.66,90,179,9.84,15.21,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,24.48,15.84,4.4,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539140,"2022-12-19 19:21:55Z",63.50,71,29.666,29.657,56.66,90,201,7.38,15.21,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,24.48,11.88,3.3,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539157,"2022-12-19 19:22:12Z",63.50,71,29.666,29.657,56.66,90,190,3.13,15.21,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,7.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,24.48,5.04,1.4,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539174,"2022-12-19 19:22:29Z",63.50,71,29.666,29.657,56.66,90,233,5.82,16.55,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,3.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,26.63,9.37,2.6,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539191,"2022-12-19 19:22:46Z",63.50,71,29.660,29.651,56.66,90,290,3.58,16.55,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,3.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,26.63,5.76,1.6,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539208,"2022-12-19 19:23:03Z",63.50,71,29.660,29.651,56.66,90,282,4.47,16.55,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,3.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.5,26.63,7.19,2,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539225,"2022-12-19 19:23:20Z",63.50,71,29.660,29.651,56.84,90,198,8.28,16.55,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,3.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,26.63,13.33,3.7,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539242,"2022-12-19 19:23:37Z",63.50,71,29.660,29.651,56.84,90,209,10.07,16.55,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,3.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,26.63,16.21,4.5,0.41,0.41,18.49,619.2,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539259,"2022-12-19 19:23:54Z",63.50,71,29.666,29.657,56.84,90,213,5.59,16.55,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,3.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,26.63,9,2.5,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539276,"2022-12-19 19:24:11Z",63.50,71,29.666,29.657,56.84,90,188,6.04,16.55,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,3.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,26.63,9.72,2.7,0.41,0.41,18.49,619.2,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,539293,"2022-12-19 19:24:28Z",63.50,71,29.666,29.657,56.84,90,201,3.80,16.11,28.41,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,3.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.93,6.12,1.7,0.41,0.41,18.49,619.2,0,1004.3,1004.61
