PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720382,"2023-04-22 19:18:54Z",62.24,73,29.654,29.645,49.46,71,253,0.00,1.79,15.43,0.99,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.7,16.8,2.88,0,0,0,10.21,64.69,227.81,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720399,"2023-04-22 19:19:11Z",62.24,73,29.660,29.651,49.46,71,256,0.00,2.24,15.43,0.92,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.7,16.8,3.6,0,0,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720416,"2023-04-22 19:19:28Z",62.24,73,29.660,29.651,49.46,71,294,0.00,2.24,15.43,0.92,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.7,16.8,3.6,0,0,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720433,"2023-04-22 19:19:45Z",62.24,73,29.660,29.651,49.46,71,275,1.12,2.24,15.43,0.85,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.7,16.8,3.6,1.8,0.5,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720450,"2023-04-22 19:20:02Z",62.24,72,29.660,29.651,49.46,71,288,1.12,2.24,15.43,0.85,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.7,16.8,3.6,1.8,0.5,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720467,"2023-04-22 19:20:19Z",62.24,72,29.660,29.651,49.46,71,310,1.12,2.24,15.43,0.78,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.7,16.8,3.6,1.8,0.5,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720484,"2023-04-22 19:20:36Z",62.24,72,29.660,29.651,49.46,71,258,1.12,2.68,15.43,0.78,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.7,16.8,4.31,1.8,0.5,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720501,"2023-04-22 19:20:53Z",62.24,72,29.660,29.651,49.46,72,266,1.34,2.68,15.43,0.78,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.7,16.8,4.31,2.16,0.6,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720518,"2023-04-22 19:21:10Z",62.24,72,29.663,29.654,49.28,72,305,0.00,2.68,15.43,0.71,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.6,16.8,4.31,0,0,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720535,"2023-04-22 19:21:27Z",62.24,72,29.663,29.654,49.28,72,273,1.12,2.68,15.43,0.71,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.6,16.8,4.31,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720552,"2023-04-22 19:21:44Z",62.24,72,29.663,29.654,49.28,72,251,1.57,2.68,15.43,0.64,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.6,16.8,4.31,2.53,0.7,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720569,"2023-04-22 19:22:01Z",62.24,72,29.663,29.654,49.28,72,289,1.12,2.68,15.43,0.64,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.6,16.8,4.31,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720586,"2023-04-22 19:22:18Z",62.24,72,29.663,29.654,49.28,72,291,0.00,2.68,15.43,0.64,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.6,16.8,4.31,0,0,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720603,"2023-04-22 19:22:35Z",62.24,72,29.663,29.654,49.10,72,272,0.00,2.68,15.43,0.57,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.5,16.8,4.31,0,0,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720620,"2023-04-22 19:22:52Z",62.24,72,29.663,29.654,49.10,72,277,1.12,2.68,15.43,0.57,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.5,16.8,4.31,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720637,"2023-04-22 19:23:09Z",62.24,72,29.657,29.648,49.10,72,264,1.34,2.68,15.43,0.57,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.5,16.8,4.31,2.16,0.6,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720654,"2023-04-22 19:23:26Z",62.24,72,29.657,29.648,49.10,72,266,1.57,2.68,15.43,0.50,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,70.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.5,16.8,4.31,2.53,0.7,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720671,"2023-04-22 19:23:43Z",62.24,72,29.657,29.648,49.10,72,290,0.00,2.01,15.43,0.50,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.5,16.8,3.23,0,0,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720688,"2023-04-22 19:24:00Z",62.24,72,29.663,29.654,48.92,72,272,1.12,2.01,15.43,0.50,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.8,3.23,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720705,"2023-04-22 19:24:17Z",62.24,72,29.663,29.654,48.92,72,291,1.12,2.01,15.43,0.50,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.8,3.23,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720722,"2023-04-22 19:24:34Z",62.24,72,29.663,29.654,48.92,73,292,0.00,2.01,15.43,0.43,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.8,3.23,0,0,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720739,"2023-04-22 19:24:51Z",62.24,72,29.663,29.654,48.92,73,275,1.12,2.01,15.43,0.43,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.8,3.23,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720756,"2023-04-22 19:25:08Z",62.24,72,29.663,29.654,48.92,73,305,1.12,2.01,15.43,0.43,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.8,3.23,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720773,"2023-04-22 19:25:25Z",62.24,72,29.663,29.654,48.92,73,299,0.00,2.01,15.43,0.43,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.8,3.23,0,0,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720790,"2023-04-22 19:25:42Z",62.24,72,29.663,29.654,48.92,73,248,1.34,2.01,15.43,0.36,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.8,3.23,2.16,0.6,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720807,"2023-04-22 19:25:59Z",62.06,72,29.657,29.648,48.92,73,251,1.34,2.46,15.43,0.36,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.7,3.96,2.16,0.6,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720824,"2023-04-22 19:26:16Z",62.06,72,29.657,29.648,48.92,73,258,1.57,2.46,15.43,0.36,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,9.4,16.7,3.96,2.53,0.7,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720841,"2023-04-22 19:26:33Z",62.06,72,29.657,29.648,48.92,73,277,1.12,2.46,15.43,0.36,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.4,16.7,3.96,1.8,0.5,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720858,"2023-04-22 19:26:50Z",62.06,72,29.657,29.648,48.74,73,282,1.12,2.46,15.43,0.28,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.7,3.96,1.8,0.5,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720875,"2023-04-22 19:27:07Z",62.24,72,29.660,29.651,48.74,73,280,0.00,2.46,15.43,0.28,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,3.96,0,0,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720892,"2023-04-22 19:27:24Z",62.24,72,29.660,29.651,48.74,73,290,1.79,2.46,15.43,0.28,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,3.96,2.88,0.8,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720909,"2023-04-22 19:27:41Z",62.24,72,29.660,29.651,48.74,73,288,1.57,2.46,15.43,0.28,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,3.96,2.53,0.7,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720926,"2023-04-22 19:27:58Z",62.24,72,29.663,29.654,48.74,73,294,1.34,2.46,15.43,0.28,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,3.96,2.16,0.6,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720943,"2023-04-22 19:28:15Z",62.24,72,29.663,29.654,48.74,73,267,1.34,2.68,15.43,0.28,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,4.31,2.16,0.6,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720960,"2023-04-22 19:28:32Z",62.24,72,29.663,29.654,48.74,73,304,1.12,2.68,15.43,0.21,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,4.31,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720977,"2023-04-22 19:28:49Z",62.24,72,29.663,29.654,48.56,73,284,1.12,2.68,15.43,0.21,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,4.31,1.8,0.5,0,10.21,64.69,227.81,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720994,"2023-04-22 19:29:06Z",62.24,72,29.657,29.648,48.56,73,291,1.34,2.68,15.43,0.21,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,4.31,2.16,0.6,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721011,"2023-04-22 19:29:23Z",62.24,72,29.657,29.648,48.56,74,279,1.12,2.68,15.43,0.21,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,4.31,1.8,0.5,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721028,"2023-04-22 19:29:40Z",62.24,72,29.657,29.648,48.56,74,298,0.00,2.68,15.43,0.21,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,4.31,0,0,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721045,"2023-04-22 19:29:57Z",62.24,72,29.660,29.651,48.56,74,280,1.34,2.68,15.43,0.21,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,4.31,2.16,0.6,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721062,"2023-04-22 19:30:14Z",62.24,72,29.660,29.651,48.38,74,301,1.12,2.01,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.8,3.23,1.8,0.5,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721079,"2023-04-22 19:30:31Z",62.24,72,29.660,29.651,48.38,74,308,1.12,2.01,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.8,3.23,1.8,0.5,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721096,"2023-04-22 19:30:48Z",62.24,72,29.660,29.651,48.38,74,290,1.79,2.01,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.8,3.23,2.88,0.8,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721113,"2023-04-22 19:31:05Z",62.06,72,29.654,29.645,48.38,74,292,1.57,2.01,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.7,3.23,2.53,0.7,0,10.21,64.69,227.81,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721130,"2023-04-22 19:31:22Z",62.06,72,29.654,29.645,48.38,74,293,1.57,2.01,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.7,3.23,2.53,0.7,0,10.21,64.69,227.81,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721147,"2023-04-22 19:31:39Z",62.06,72,29.654,29.645,48.38,74,296,1.12,2.24,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.1,16.7,3.6,1.8,0.5,0,10.21,64.69,227.81,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721164,"2023-04-22 19:31:56Z",62.06,72,29.654,29.645,48.20,74,285,1.12,2.46,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.7,3.96,1.8,0.5,0,10.21,64.69,227.81,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721181,"2023-04-22 19:32:13Z",62.24,72,29.660,29.651,48.20,74,291,1.34,2.46,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.8,3.96,2.16,0.6,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721198,"2023-04-22 19:32:30Z",62.24,72,29.660,29.651,48.20,75,287,1.34,2.46,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,70.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.8,3.96,2.16,0.6,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721215,"2023-04-22 19:32:47Z",62.24,72,29.660,29.651,48.20,75,303,0.00,2.46,15.43,0.14,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.8,3.96,0,0,0,10.21,64.69,227.81,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721232,"2023-04-22 19:33:04Z",62.06,72,29.657,29.648,48.20,75,349,0.00,2.46,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.7,3.96,0,0,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721249,"2023-04-22 19:33:21Z",62.06,72,29.657,29.648,48.20,75,355,0.00,2.46,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,19.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.7,3.96,0,0,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721266,"2023-04-22 19:33:38Z",62.06,72,29.657,29.648,48.20,75,311,1.34,2.46,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.7,3.96,2.16,0.6,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721283,"2023-04-22 19:33:55Z",62.06,72,29.657,29.648,48.20,75,303,1.34,2.46,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.7,3.96,2.16,0.6,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721300,"2023-04-22 19:34:12Z",62.06,72,29.657,29.648,48.20,75,306,1.34,2.24,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.7,3.6,2.16,0.6,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721317,"2023-04-22 19:34:29Z",62.06,72,29.657,29.648,48.20,75,296,0.00,2.24,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,16.7,3.6,0,0,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721334,"2023-04-22 19:34:46Z",62.06,72,29.657,29.648,48.02,75,301,1.57,1.79,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,2.88,2.53,0.7,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721351,"2023-04-22 19:35:03Z",62.06,72,29.657,29.648,48.02,75,310,1.57,2.24,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,3.6,2.53,0.7,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721368,"2023-04-22 19:35:20Z",62.06,72,29.657,29.648,48.02,75,301,1.57,2.68,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,4.31,2.53,0.7,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721385,"2023-04-22 19:35:37Z",62.06,72,29.657,29.648,48.02,75,300,1.12,2.68,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,4.31,1.8,0.5,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721402,"2023-04-22 19:35:54Z",62.06,72,29.657,29.648,48.02,76,309,0.00,2.68,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,4.31,0,0,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721419,"2023-04-22 19:36:11Z",62.06,73,29.657,29.648,48.02,76,293,1.34,2.68,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,4.31,2.16,0.6,0,10.21,64.69,227.81,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721436,"2023-04-22 19:36:28Z",62.06,73,29.657,29.648,48.02,76,320,0.00,2.68,15.43,0.07,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,25.0,69.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,16.7,4.31,0,0,0,10.21,64.69,227.81,0,1004,1004.3
