PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1267971,"2022-09-20 22:09:59Z",65.66,73,30.324,30.315,48.02,98,287,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1267988,"2022-09-20 22:10:16Z",65.66,73,30.324,30.315,48.02,98,280,2.24,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.96,3.6,1,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268006,"2022-09-20 22:10:34Z",65.66,73,30.324,30.315,48.02,98,282,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,2.88,0.8,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268022,"2022-09-20 22:10:50Z",65.66,73,30.324,30.315,48.02,98,272,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,2.16,0.6,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268039,"2022-09-20 22:11:07Z",65.66,73,30.324,30.315,48.02,98,288,2.24,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,3.6,1,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268056,"2022-09-20 22:11:24Z",65.66,73,30.324,30.315,48.02,98,290,1.12,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,1.8,0.5,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268073,"2022-09-20 22:11:41Z",65.66,73,30.321,30.313,48.02,98,289,1.12,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268090,"2022-09-20 22:11:58Z",65.66,73,30.321,30.313,48.02,98,312,1.12,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268107,"2022-09-20 22:12:15Z",65.66,73,30.321,30.313,48.02,98,277,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268124,"2022-09-20 22:12:32Z",65.66,73,30.321,30.313,48.02,98,277,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268141,"2022-09-20 22:12:49Z",65.66,73,30.321,30.313,47.84,98,282,2.24,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,4.31,3.6,1,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268158,"2022-09-20 22:13:06Z",65.66,73,30.321,30.313,47.84,98,283,1.57,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,4.31,2.53,0.7,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268175,"2022-09-20 22:13:23Z",65.66,73,30.321,30.313,47.84,98,286,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,4.31,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268192,"2022-09-20 22:13:40Z",65.66,73,30.321,30.313,47.84,98,284,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,4.31,2.88,0.8,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268209,"2022-09-20 22:13:57Z",65.66,73,30.321,30.313,47.84,98,290,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,4.31,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268227,"2022-09-20 22:14:15Z",65.66,73,30.321,30.313,47.84,98,292,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,4.31,2.88,0.8,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268246,"2022-09-20 22:14:34Z",65.66,73,30.321,30.313,47.84,98,284,2.01,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,4.31,3.23,0.9,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268260,"2022-09-20 22:14:48Z",65.66,73,30.321,30.313,47.84,98,274,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.96,2.16,0.6,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268278,"2022-09-20 22:15:06Z",65.66,73,30.321,30.313,47.84,98,281,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.96,2.16,0.6,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268294,"2022-09-20 22:15:22Z",65.66,73,30.321,30.313,47.84,98,301,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.96,2.53,0.7,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268311,"2022-09-20 22:15:39Z",65.66,73,30.318,30.310,47.84,98,269,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.96,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268328,"2022-09-20 22:15:56Z",65.66,73,30.318,30.310,47.84,98,269,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268345,"2022-09-20 22:16:13Z",65.66,73,30.318,30.310,47.84,98,269,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.6,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268362,"2022-09-20 22:16:30Z",65.66,73,30.318,30.310,47.84,98,312,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.6,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268379,"2022-09-20 22:16:47Z",65.66,73,30.321,30.313,47.66,98,262,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268396,"2022-09-20 22:17:04Z",65.66,73,30.321,30.313,47.66,98,294,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.6,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268413,"2022-09-20 22:17:21Z",65.66,73,30.321,30.313,47.66,98,265,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.96,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268430,"2022-09-20 22:17:38Z",65.66,73,30.321,30.313,47.66,98,284,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.96,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268447,"2022-09-20 22:17:55Z",65.66,73,30.321,30.313,47.66,98,288,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268464,"2022-09-20 22:18:12Z",65.66,73,30.321,30.313,47.66,98,279,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268482,"2022-09-20 22:18:30Z",65.66,73,30.321,30.313,47.66,98,273,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,20.0,19.6,0,24,1662565871,3.28,1.6,4,868M,GW1100A,8.7,18.7,3.96,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268498,"2022-09-20 22:18:46Z",65.66,73,30.324,30.315,47.66,98,264,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.96,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268515,"2022-09-20 22:19:03Z",65.66,73,30.324,30.315,47.84,98,278,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.96,2.16,0.6,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268532,"2022-09-20 22:19:20Z",65.66,73,30.324,30.315,47.84,98,277,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268549,"2022-09-20 22:19:37Z",65.66,73,30.321,30.313,47.84,98,246,1.57,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.6,2.53,0.7,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268566,"2022-09-20 22:19:54Z",65.66,73,30.321,30.313,47.84,98,253,1.57,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.6,2.53,0.7,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268583,"2022-09-20 22:20:11Z",65.66,73,30.321,30.313,47.84,98,263,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.6,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268600,"2022-09-20 22:20:28Z",65.66,73,30.321,30.313,47.84,98,262,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.7,3.6,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268617,"2022-09-20 22:20:45Z",65.48,73,30.321,30.313,47.84,98,256,1.57,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,18.6,3.6,2.53,0.7,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268634,"2022-09-20 22:21:02Z",65.48,73,30.321,30.313,47.66,98,274,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.6,3.6,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268651,"2022-09-20 22:21:19Z",65.48,73,30.321,30.313,47.66,98,271,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.6,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268668,"2022-09-20 22:21:36Z",65.66,73,30.318,30.310,47.66,98,277,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.6,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268685,"2022-09-20 22:21:53Z",65.66,73,30.318,30.310,47.66,98,274,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268702,"2022-09-20 22:22:10Z",65.66,73,30.318,30.310,47.66,98,276,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268719,"2022-09-20 22:22:27Z",65.66,73,30.318,30.310,47.66,98,249,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.6,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268736,"2022-09-20 22:22:44Z",65.48,73,30.321,30.313,47.66,98,261,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.6,3.6,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268753,"2022-09-20 22:23:01Z",65.48,73,30.321,30.313,47.66,98,261,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.6,3.6,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268770,"2022-09-20 22:23:18Z",65.48,73,30.321,30.313,47.66,98,266,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.6,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268787,"2022-09-20 22:23:35Z",65.66,73,30.321,30.313,47.66,98,269,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268804,"2022-09-20 22:23:52Z",65.66,73,30.321,30.313,47.66,98,275,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,18.7,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268821,"2022-09-20 22:24:09Z",65.66,73,30.321,30.313,47.48,98,261,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.7,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268839,"2022-09-20 22:24:27Z",65.66,73,30.321,30.313,47.48,98,256,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.7,3.23,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268855,"2022-09-20 22:24:43Z",65.48,73,30.321,30.313,47.48,98,254,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268872,"2022-09-20 22:25:00Z",65.48,73,30.321,30.313,47.48,98,251,0.00,1.79,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268889,"2022-09-20 22:25:17Z",65.48,73,30.321,30.313,47.48,98,251,1.12,1.79,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.6,2.88,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268906,"2022-09-20 22:25:34Z",65.48,73,30.321,30.313,47.48,98,243,0.00,1.79,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268923,"2022-09-20 22:25:51Z",65.48,73,30.321,30.313,47.30,98,258,0.00,1.79,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268940,"2022-09-20 22:26:08Z",65.48,73,30.321,30.313,47.30,98,258,1.34,1.79,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.6,2.88,2.16,0.6,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268957,"2022-09-20 22:26:25Z",65.48,73,30.321,30.313,47.30,98,281,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268974,"2022-09-20 22:26:42Z",65.48,73,30.324,30.315,47.30,98,277,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1268991,"2022-09-20 22:26:59Z",65.48,73,30.324,30.315,47.30,98,268,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1269008,"2022-09-20 22:27:16Z",65.48,73,30.324,30.315,47.30,98,285,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1269026,"2022-09-20 22:27:34Z",65.48,73,30.318,30.310,47.30,98,214,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1269042,"2022-09-20 22:27:50Z",65.48,73,30.318,30.310,47.30,98,251,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,17.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,18.6,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.41,1026.69
