PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,417959,"2023-12-28 21:50:46Z",62.96,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,417976,"2023-12-28 21:51:03Z",62.96,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,417993,"2023-12-28 21:51:20Z",62.96,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418010,"2023-12-28 21:51:37Z",62.96,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418027,"2023-12-28 21:51:54Z",62.96,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418044,"2023-12-28 21:52:11Z",62.96,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418061,"2023-12-28 21:52:28Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418078,"2023-12-28 21:52:45Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418095,"2023-12-28 21:53:02Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418112,"2023-12-28 21:53:19Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418129,"2023-12-28 21:53:36Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418146,"2023-12-28 21:53:53Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418163,"2023-12-28 21:54:10Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418180,"2023-12-28 21:54:27Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418197,"2023-12-28 21:54:44Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418214,"2023-12-28 21:55:01Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418231,"2023-12-28 21:55:18Z",63.14,76,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418248,"2023-12-28 21:55:35Z",63.14,76,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418265,"2023-12-28 21:55:52Z",63.14,76,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418282,"2023-12-28 21:56:09Z",63.14,76,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418299,"2023-12-28 21:56:26Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418316,"2023-12-28 21:56:43Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418333,"2023-12-28 21:57:00Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418350,"2023-12-28 21:57:17Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418367,"2023-12-28 21:57:34Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418384,"2023-12-28 21:57:51Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418401,"2023-12-28 21:58:08Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418418,"2023-12-28 21:58:25Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418435,"2023-12-28 21:58:42Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418452,"2023-12-28 21:58:59Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418469,"2023-12-28 21:59:16Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418486,"2023-12-28 21:59:33Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418503,"2023-12-28 21:59:50Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418520,"2023-12-28 22:00:07Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418537,"2023-12-28 22:00:24Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418554,"2023-12-28 22:00:41Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418571,"2023-12-28 22:00:58Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418588,"2023-12-28 22:01:15Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418605,"2023-12-28 22:01:32Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418622,"2023-12-28 22:01:49Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418639,"2023-12-28 22:02:06Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418656,"2023-12-28 22:02:23Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418673,"2023-12-28 22:02:40Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418690,"2023-12-28 22:02:57Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418707,"2023-12-28 22:03:14Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418724,"2023-12-28 22:03:31Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418741,"2023-12-28 22:03:48Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418758,"2023-12-28 22:04:05Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418775,"2023-12-28 22:04:22Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418792,"2023-12-28 22:04:39Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418809,"2023-12-28 22:04:56Z",63.14,76,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418826,"2023-12-28 22:05:13Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418843,"2023-12-28 22:05:30Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418860,"2023-12-28 22:05:47Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418877,"2023-12-28 22:06:04Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418894,"2023-12-28 22:06:21Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418911,"2023-12-28 22:06:38Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418928,"2023-12-28 22:06:55Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418945,"2023-12-28 22:07:12Z",63.14,76,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418962,"2023-12-28 22:07:29Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418979,"2023-12-28 22:07:46Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,418996,"2023-12-28 22:08:03Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419013,"2023-12-28 22:08:20Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419030,"2023-12-28 22:08:37Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419047,"2023-12-28 22:08:54Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419064,"2023-12-28 22:09:11Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419081,"2023-12-28 22:09:28Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,4.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419098,"2023-12-28 22:09:45Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419115,"2023-12-28 22:10:02Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419132,"2023-12-28 22:10:19Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419149,"2023-12-28 22:10:36Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419166,"2023-12-28 22:10:53Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419183,"2023-12-28 22:11:10Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419200,"2023-12-28 22:11:27Z",62.96,76,29.589,29.580,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419217,"2023-12-28 22:11:44Z",62.96,76,29.589,29.580,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419234,"2023-12-28 22:12:01Z",62.96,76,29.589,29.580,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419251,"2023-12-28 22:12:18Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419268,"2023-12-28 22:12:35Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419285,"2023-12-28 22:12:52Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,419302,"2023-12-28 22:13:09Z",63.14,76,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1001.9,1002.2
