PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107400,"2022-12-11 17:08:03Z",68.54,53,29.760,29.751,29.30,99,316,2.91,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.3,7.19,4.68,1.3,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107417,"2022-12-11 17:08:20Z",68.54,53,29.760,29.751,29.30,99,316,2.68,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.3,7.19,4.31,1.2,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107434,"2022-12-11 17:08:37Z",68.36,53,29.760,29.751,29.30,99,307,2.46,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.2,7.19,3.96,1.1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107451,"2022-12-11 17:08:54Z",68.36,53,29.760,29.751,29.30,99,294,2.24,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.2,7.19,3.6,1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107468,"2022-12-11 17:09:11Z",68.36,53,29.760,29.751,29.30,99,294,2.24,3.80,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.2,6.12,3.6,1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107485,"2022-12-11 17:09:28Z",68.36,53,29.760,29.751,29.30,99,303,2.91,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.2,6.84,4.68,1.3,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107502,"2022-12-11 17:09:45Z",68.18,54,29.754,29.746,29.30,99,321,3.13,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.1,6.84,5.04,1.4,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107519,"2022-12-11 17:10:02Z",68.18,54,29.754,29.746,29.30,99,308,3.36,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.1,6.84,5.41,1.5,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107536,"2022-12-11 17:10:19Z",68.18,54,29.754,29.746,29.30,99,278,2.24,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20.1,7.19,3.6,1,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107553,"2022-12-11 17:10:36Z",68.00,54,29.760,29.751,29.30,99,306,2.46,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20,7.19,3.96,1.1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107570,"2022-12-11 17:10:53Z",68.00,54,29.760,29.751,29.30,99,319,2.91,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20,7.19,4.68,1.3,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107587,"2022-12-11 17:11:10Z",68.00,54,29.760,29.751,29.30,99,313,3.36,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,20,7.19,5.41,1.5,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107604,"2022-12-11 17:11:27Z",68.00,54,29.760,29.751,29.12,99,308,2.91,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,20,7.19,4.68,1.3,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107621,"2022-12-11 17:11:44Z",67.82,55,29.760,29.751,29.12,99,319,2.68,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.9,7.19,4.31,1.2,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107638,"2022-12-11 17:12:01Z",67.82,55,29.760,29.751,29.12,99,312,2.91,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.9,7.19,4.68,1.3,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107655,"2022-12-11 17:12:18Z",67.82,55,29.760,29.751,29.12,99,320,2.46,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.9,7.19,3.96,1.1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107672,"2022-12-11 17:12:35Z",67.46,55,29.754,29.746,29.12,99,295,2.01,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.7,7.19,3.23,0.9,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107689,"2022-12-11 17:12:52Z",67.46,55,29.754,29.746,29.12,99,304,2.46,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.7,7.19,3.96,1.1,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107706,"2022-12-11 17:13:09Z",67.46,55,29.754,29.746,29.12,99,302,3.13,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.7,7.19,5.04,1.4,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107723,"2022-12-11 17:13:26Z",67.46,55,29.754,29.746,29.12,99,324,2.91,4.70,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.7,7.56,4.68,1.3,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107740,"2022-12-11 17:13:43Z",67.46,55,29.754,29.746,29.12,99,321,2.91,4.70,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.7,7.56,4.68,1.3,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107757,"2022-12-11 17:14:00Z",67.46,55,29.754,29.746,29.12,99,308,3.13,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.7,8.64,5.04,1.4,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107774,"2022-12-11 17:14:17Z",67.46,55,29.754,29.746,29.12,99,308,2.91,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.7,8.64,4.68,1.3,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107791,"2022-12-11 17:14:34Z",67.28,55,29.757,29.749,29.12,99,303,2.68,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.6,8.64,4.31,1.2,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107808,"2022-12-11 17:14:51Z",67.28,55,29.757,29.749,29.12,99,265,2.91,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.6,8.64,4.68,1.3,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107825,"2022-12-11 17:15:08Z",67.28,55,29.757,29.749,29.12,99,276,2.24,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.6,8.64,3.6,1,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107842,"2022-12-11 17:15:25Z",67.28,55,29.757,29.749,29.12,99,307,3.13,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.6,8.64,5.04,1.4,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107859,"2022-12-11 17:15:42Z",67.10,56,29.754,29.746,29.12,99,296,2.91,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.5,8.64,4.68,1.3,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107876,"2022-12-11 17:15:59Z",67.10,56,29.754,29.746,29.12,99,297,2.01,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.5,8.64,3.23,0.9,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107893,"2022-12-11 17:16:16Z",67.10,56,29.754,29.746,29.12,99,317,2.91,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.5,7.92,4.68,1.3,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107910,"2022-12-11 17:16:33Z",66.92,56,29.757,29.749,29.12,99,306,2.91,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.4,7.92,4.68,1.3,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107927,"2022-12-11 17:16:50Z",66.92,56,29.757,29.749,29.12,99,320,2.91,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.4,6.84,4.68,1.3,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107944,"2022-12-11 17:17:07Z",66.92,56,29.757,29.749,29.12,99,318,3.13,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.4,6.84,5.04,1.4,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107961,"2022-12-11 17:17:24Z",66.92,56,29.757,29.749,29.12,99,312,2.68,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.4,6.84,4.31,1.2,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107978,"2022-12-11 17:17:41Z",66.92,56,29.757,29.749,29.12,99,304,2.91,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.4,6.84,4.68,1.3,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,107995,"2022-12-11 17:17:58Z",66.92,56,29.757,29.749,29.12,99,301,2.46,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.4,6.84,3.96,1.1,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108012,"2022-12-11 17:18:15Z",66.92,56,29.757,29.749,29.12,99,300,2.46,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.4,6.84,3.96,1.1,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108029,"2022-12-11 17:18:32Z",66.74,56,29.757,29.749,29.12,99,296,3.13,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.3,7.92,5.04,1.4,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108046,"2022-12-11 17:18:49Z",66.74,56,29.757,29.749,29.12,99,311,3.80,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.3,7.92,6.12,1.7,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108063,"2022-12-11 17:19:06Z",66.74,56,29.757,29.749,29.12,99,277,3.13,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.3,7.92,5.04,1.4,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108080,"2022-12-11 17:19:23Z",66.74,56,29.757,29.749,29.12,99,318,3.36,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.3,7.92,5.41,1.5,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108097,"2022-12-11 17:19:40Z",66.74,57,29.760,29.751,29.12,99,277,2.24,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.3,7.92,3.6,1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108114,"2022-12-11 17:19:57Z",66.74,57,29.760,29.751,29.12,99,308,4.25,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.3,7.92,6.84,1.9,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108131,"2022-12-11 17:20:14Z",66.74,57,29.760,29.751,29.12,99,314,3.58,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.3,8.27,5.76,1.6,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108148,"2022-12-11 17:20:31Z",66.56,57,29.751,29.743,29.12,99,316,2.46,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.2,8.27,3.96,1.1,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108165,"2022-12-11 17:20:48Z",66.56,57,29.751,29.743,29.12,99,315,3.36,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.2,8.27,5.41,1.5,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108182,"2022-12-11 17:21:05Z",66.56,57,29.751,29.743,29.12,99,295,3.13,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.2,8.27,5.04,1.4,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108199,"2022-12-11 17:21:22Z",66.56,57,29.751,29.743,29.12,99,283,3.13,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.2,8.27,5.04,1.4,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108216,"2022-12-11 17:21:39Z",66.38,57,29.754,29.746,29.12,99,303,3.58,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.1,8.64,5.76,1.6,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108233,"2022-12-11 17:21:56Z",66.38,57,29.754,29.746,29.12,99,294,3.58,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.1,8.64,5.76,1.6,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108250,"2022-12-11 17:22:13Z",66.38,57,29.754,29.746,29.12,99,301,2.46,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.1,8.64,3.96,1.1,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108267,"2022-12-11 17:22:30Z",66.38,57,29.754,29.746,29.12,99,299,3.36,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.1,8.64,5.41,1.5,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108284,"2022-12-11 17:22:47Z",66.38,57,29.754,29.746,29.12,99,289,3.80,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.1,8.64,6.12,1.7,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108301,"2022-12-11 17:23:04Z",66.38,57,29.754,29.746,29.12,99,294,2.46,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,19.1,8.64,3.96,1.1,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108318,"2022-12-11 17:23:21Z",66.38,57,29.754,29.746,28.94,99,290,2.46,5.37,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,19.1,8.64,3.96,1.1,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108335,"2022-12-11 17:23:38Z",66.20,57,29.751,29.743,28.94,99,284,3.13,5.59,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,19,9,5.04,1.4,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108352,"2022-12-11 17:23:55Z",66.20,57,29.751,29.743,28.94,99,289,4.25,5.82,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,19,9.37,6.84,1.9,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108369,"2022-12-11 17:24:12Z",66.20,57,29.751,29.743,28.94,99,304,3.58,5.82,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,19,9.37,5.76,1.6,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108386,"2022-12-11 17:24:29Z",66.02,57,29.754,29.746,28.94,99,297,2.68,5.82,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.9,9.37,4.31,1.2,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108403,"2022-12-11 17:24:46Z",66.02,57,29.754,29.746,28.94,99,296,2.68,5.82,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.9,9.37,4.31,1.2,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108420,"2022-12-11 17:25:03Z",66.02,57,29.754,29.746,28.94,99,286,1.79,5.82,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.9,9.37,2.88,0.8,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108437,"2022-12-11 17:25:20Z",66.02,57,29.754,29.746,28.94,99,301,2.01,5.82,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.9,9.37,3.23,0.9,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108454,"2022-12-11 17:25:37Z",66.20,57,29.754,29.746,28.94,99,287,2.68,5.82,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,19,9.37,4.31,1.2,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108471,"2022-12-11 17:25:54Z",66.20,57,29.754,29.746,28.94,99,273,3.13,5.82,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,19,9.37,5.04,1.4,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108488,"2022-12-11 17:26:11Z",66.20,57,29.754,29.746,28.94,99,315,1.79,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,19,7.92,2.88,0.8,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,108505,"2022-12-11 17:26:28Z",66.20,57,29.754,29.746,28.94,99,294,2.24,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,19,7.92,3.6,1,0,3.1,4.9,605.61,0,1007.32,1007.59
