PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148756,"2022-11-27 20:17:50Z",63.86,81,29.754,29.746,50.72,99,18,2.01,4.25,20.80,0.00,0,0.000,0.437,0.008,0.437,1.870,6.264,23.598,23.598,172.0,36.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.84,3.23,0.9,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148773,"2022-11-27 20:18:07Z",63.86,81,29.757,29.749,50.72,99,16,2.01,4.25,20.80,0.00,0,0.000,0.437,0.008,0.437,1.870,6.264,23.598,23.598,172.0,36.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.84,3.23,0.9,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148790,"2022-11-27 20:18:24Z",63.86,81,29.757,29.749,50.72,99,9,2.24,4.03,20.80,0.00,0,0.000,0.437,0.008,0.437,1.870,6.264,23.598,23.598,172.0,36.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.49,3.6,1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148807,"2022-11-27 20:18:41Z",63.86,81,29.757,29.749,50.72,99,16,1.79,3.80,20.80,0.00,0,0.000,0.437,0.008,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148824,"2022-11-27 20:18:58Z",63.86,81,29.757,29.749,50.72,99,19,2.46,3.80,20.80,0.00,0,0.000,0.437,0.008,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148841,"2022-11-27 20:19:15Z",63.86,81,29.754,29.746,50.72,99,9,2.46,3.80,20.80,0.00,0,0.000,0.437,0.008,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148858,"2022-11-27 20:19:32Z",63.86,81,29.754,29.746,50.72,99,28,2.91,3.80,20.80,0.00,0,0.000,0.437,0.008,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,4.68,1.3,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148875,"2022-11-27 20:19:49Z",63.86,81,29.754,29.746,50.72,99,20,2.91,3.36,20.80,0.00,0,0.000,0.437,0.008,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,5.41,4.68,1.3,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148892,"2022-11-27 20:20:06Z",63.86,81,29.754,29.746,50.72,99,15,2.24,3.36,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,5.41,3.6,1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148909,"2022-11-27 20:20:23Z",63.86,81,29.754,29.746,50.72,99,36,2.46,3.36,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,5.41,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148926,"2022-11-27 20:20:40Z",63.86,81,29.754,29.746,50.72,99,21,2.68,3.36,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,5.41,4.31,1.2,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148943,"2022-11-27 20:20:57Z",63.86,81,29.754,29.746,50.72,99,16,2.91,3.80,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,4.68,1.3,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148960,"2022-11-27 20:21:14Z",63.86,81,29.751,29.743,50.72,99,48,2.46,3.80,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148977,"2022-11-27 20:21:31Z",63.86,81,29.751,29.743,50.72,99,27,2.01,3.80,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,3.23,0.9,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,148994,"2022-11-27 20:21:48Z",63.86,81,29.751,29.743,50.72,99,30,2.68,3.80,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,172.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,4.31,1.2,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149011,"2022-11-27 20:22:05Z",63.86,81,29.757,29.749,50.72,99,23,2.91,3.80,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,4.68,1.3,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149028,"2022-11-27 20:22:22Z",63.86,81,29.757,29.749,50.72,99,34,1.79,3.80,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149045,"2022-11-27 20:22:39Z",63.86,81,29.757,29.749,50.54,99,352,2.24,3.80,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.12,3.6,1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149062,"2022-11-27 20:22:56Z",63.86,81,29.757,29.749,50.54,99,341,1.79,3.80,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.12,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149079,"2022-11-27 20:23:13Z",63.86,81,29.760,29.751,50.54,99,18,2.46,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.76,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149096,"2022-11-27 20:23:30Z",63.86,81,29.760,29.751,50.54,99,33,2.91,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.76,4.68,1.3,11.1,47.5,159.11,599.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149113,"2022-11-27 20:23:47Z",63.86,81,29.760,29.751,50.54,99,50,2.01,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.76,3.23,0.9,11.1,47.5,159.11,599.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149130,"2022-11-27 20:24:04Z",63.86,81,29.757,29.749,50.54,99,15,2.24,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.76,3.6,1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149147,"2022-11-27 20:24:21Z",63.86,81,29.757,29.749,50.54,99,15,2.46,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.49,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149164,"2022-11-27 20:24:38Z",63.86,81,29.757,29.749,50.54,99,27,2.24,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.49,3.6,1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149181,"2022-11-27 20:24:55Z",63.86,81,29.757,29.749,50.54,99,22,2.46,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.49,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149198,"2022-11-27 20:25:12Z",63.86,81,29.757,29.749,50.54,99,36,2.24,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.49,3.6,1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149215,"2022-11-27 20:25:29Z",63.86,81,29.757,29.749,50.54,99,38,2.46,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.49,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149232,"2022-11-27 20:25:46Z",63.86,81,29.757,29.749,50.36,99,39,2.68,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,4.31,1.2,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149249,"2022-11-27 20:26:03Z",63.86,81,29.754,29.746,50.36,99,25,2.46,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149266,"2022-11-27 20:26:20Z",63.86,81,29.754,29.746,50.36,99,33,2.46,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149283,"2022-11-27 20:26:37Z",63.86,81,29.754,29.746,50.36,99,28,2.24,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,3.6,1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149300,"2022-11-27 20:26:54Z",63.86,81,29.754,29.746,50.36,99,38,2.91,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,4.68,1.3,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149317,"2022-11-27 20:27:11Z",63.86,81,29.751,29.743,50.36,99,27,2.68,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,4.31,1.2,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149334,"2022-11-27 20:27:28Z",63.86,81,29.751,29.743,50.36,99,28,2.24,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,3.6,1,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149351,"2022-11-27 20:27:45Z",63.86,81,29.751,29.743,50.36,99,25,2.68,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,4.31,1.2,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149368,"2022-11-27 20:28:02Z",63.86,81,29.754,29.746,50.36,99,34,3.13,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,5.04,1.4,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149385,"2022-11-27 20:28:19Z",63.86,81,29.754,29.746,50.36,99,37,2.91,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,4.68,1.3,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149402,"2022-11-27 20:28:36Z",63.86,81,29.754,29.746,50.36,99,37,2.46,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149419,"2022-11-27 20:28:53Z",63.86,81,29.754,29.746,50.36,99,50,3.36,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,5.41,1.5,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149436,"2022-11-27 20:29:10Z",63.86,81,29.751,29.743,50.36,99,54,2.01,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,3.23,0.9,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149453,"2022-11-27 20:29:27Z",63.86,81,29.751,29.743,50.36,99,32,1.79,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149470,"2022-11-27 20:29:44Z",63.86,81,29.751,29.743,50.36,99,52,2.24,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,3.6,1,11.1,47.5,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149487,"2022-11-27 20:30:01Z",63.86,81,29.754,29.746,50.36,99,40,2.46,4.47,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,7.19,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149504,"2022-11-27 20:30:18Z",63.86,81,29.754,29.746,50.36,99,41,2.68,4.25,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.84,4.31,1.2,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149521,"2022-11-27 20:30:35Z",63.86,81,29.754,29.746,50.36,99,31,1.57,4.25,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.84,2.53,0.7,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149538,"2022-11-27 20:30:52Z",63.86,81,29.754,29.746,50.36,99,30,2.46,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149555,"2022-11-27 20:31:09Z",63.86,81,29.754,29.746,50.36,99,29,2.01,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,3.23,0.9,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149572,"2022-11-27 20:31:26Z",63.86,81,29.754,29.746,50.36,99,22,2.68,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,4.31,1.2,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149589,"2022-11-27 20:31:43Z",63.86,81,29.754,29.746,50.36,99,35,2.24,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,177.0,38.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,3.6,1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149606,"2022-11-27 20:32:00Z",63.86,81,29.754,29.746,50.36,99,31,2.46,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149623,"2022-11-27 20:32:17Z",63.86,81,29.754,29.746,50.36,99,29,2.68,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,4.31,1.2,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149640,"2022-11-27 20:32:34Z",63.86,81,29.754,29.746,50.36,99,36,1.79,4.03,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,6.49,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149657,"2022-11-27 20:32:51Z",63.86,81,29.754,29.746,50.36,99,28,2.46,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,3.96,1.1,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149674,"2022-11-27 20:33:08Z",63.68,81,29.754,29.746,50.36,99,23,2.91,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.6,5.76,4.68,1.3,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149691,"2022-11-27 20:33:25Z",63.68,81,29.754,29.746,50.36,99,12,1.34,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.6,5.76,2.16,0.6,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149708,"2022-11-27 20:33:42Z",63.68,81,29.754,29.746,50.36,99,31,1.79,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.6,5.76,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149725,"2022-11-27 20:33:59Z",63.68,81,29.754,29.746,50.36,99,5,1.57,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.6,5.76,2.53,0.7,11.1,47.5,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149742,"2022-11-27 20:34:16Z",63.86,81,29.757,29.749,50.36,99,28,1.79,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149759,"2022-11-27 20:34:33Z",63.86,81,29.757,29.749,50.36,99,23,1.79,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149776,"2022-11-27 20:34:50Z",63.86,81,29.757,29.749,50.36,99,42,2.01,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,3.23,0.9,11.1,47.5,159.11,599.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,149793,"2022-11-27 20:35:07Z",63.68,81,29.757,29.749,50.36,99,8,1.79,3.58,20.80,0.00,0,0.000,0.437,0.000,0.437,1.870,6.264,23.598,23.598,216.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.6,5.76,2.88,0.8,11.1,47.5,159.11,599.39,0,1007.42,1007.69
