PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973401,"2023-07-28 20:54:49Z",70.52,77,29.669,29.660,66.02,79,272,2.24,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,7.19,3.6,1,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973418,"2023-07-28 20:55:06Z",70.52,77,29.672,29.663,66.02,79,222,2.24,4.92,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,7.92,3.6,1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973435,"2023-07-28 20:55:23Z",70.52,77,29.672,29.663,66.02,79,227,3.80,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9.72,6.12,1.7,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973452,"2023-07-28 20:55:40Z",70.52,77,29.672,29.663,66.02,79,224,3.13,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9.72,5.04,1.4,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973469,"2023-07-28 20:55:57Z",70.52,77,29.672,29.663,66.02,79,257,3.13,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9.72,5.04,1.4,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973486,"2023-07-28 20:56:14Z",70.52,77,29.672,29.663,66.02,79,243,2.24,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9.72,3.6,1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973503,"2023-07-28 20:56:31Z",70.52,77,29.672,29.663,66.02,79,248,3.13,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9.72,5.04,1.4,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973520,"2023-07-28 20:56:48Z",70.52,77,29.672,29.663,66.02,79,234,3.36,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9.72,5.41,1.5,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973537,"2023-07-28 20:57:05Z",70.52,77,29.672,29.663,66.02,79,273,2.68,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9.72,4.31,1.2,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973554,"2023-07-28 20:57:22Z",70.52,77,29.672,29.663,66.02,79,247,2.01,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9.72,3.23,0.9,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973571,"2023-07-28 20:57:39Z",70.52,77,29.672,29.663,66.02,79,304,2.24,4.92,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,7.92,3.6,1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973588,"2023-07-28 20:57:56Z",70.52,77,29.669,29.660,66.02,79,277,3.13,4.92,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,7.92,5.04,1.4,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973605,"2023-07-28 20:58:13Z",70.52,77,29.669,29.660,66.02,79,232,5.14,5.59,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9,8.27,2.3,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973622,"2023-07-28 20:58:30Z",70.52,77,29.669,29.660,66.02,79,243,1.34,5.59,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9,2.16,0.6,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973639,"2023-07-28 20:58:47Z",70.52,77,29.669,29.660,66.02,79,301,2.01,5.59,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9,3.23,0.9,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973656,"2023-07-28 20:59:04Z",70.52,77,29.672,29.663,66.02,79,283,2.01,5.59,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9,3.23,0.9,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973673,"2023-07-28 20:59:21Z",70.52,77,29.672,29.663,66.02,79,227,3.58,5.59,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9,5.76,1.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973690,"2023-07-28 20:59:38Z",70.52,77,29.672,29.663,66.02,79,239,2.68,5.59,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9,4.31,1.2,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973707,"2023-07-28 20:59:55Z",70.52,77,29.675,29.666,66.02,79,209,2.24,5.59,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,9,3.6,1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973724,"2023-07-28 21:00:12Z",70.52,77,29.675,29.666,66.02,79,257,2.68,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,4.31,1.2,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973741,"2023-07-28 21:00:29Z",70.52,77,29.675,29.666,66.02,79,289,1.34,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,2.16,0.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973758,"2023-07-28 21:00:46Z",70.52,77,29.675,29.666,66.02,79,282,1.57,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,7.19,2.53,0.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973775,"2023-07-28 21:01:03Z",70.52,77,29.672,29.663,66.02,79,281,1.79,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,7.19,2.88,0.8,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973792,"2023-07-28 21:01:20Z",70.52,77,29.672,29.663,66.02,79,211,1.34,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,7.19,2.16,0.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973809,"2023-07-28 21:01:37Z",70.52,77,29.672,29.663,66.02,79,226,3.80,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,6.12,1.7,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973826,"2023-07-28 21:01:54Z",70.52,77,29.669,29.660,66.02,79,229,3.13,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,5.04,1.4,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973843,"2023-07-28 21:02:11Z",70.52,77,29.669,29.660,66.02,79,244,1.79,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,2.88,0.8,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973860,"2023-07-28 21:02:28Z",70.52,77,29.669,29.660,66.02,79,246,1.34,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,2.16,0.6,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973877,"2023-07-28 21:02:45Z",70.52,77,29.669,29.660,66.02,79,204,3.13,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,5.04,1.4,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973894,"2023-07-28 21:03:02Z",70.52,77,29.672,29.663,66.02,79,243,1.79,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,2.88,0.8,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973911,"2023-07-28 21:03:19Z",70.52,77,29.672,29.663,66.02,79,217,1.34,5.14,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,8.27,2.16,0.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973928,"2023-07-28 21:03:36Z",70.52,77,29.672,29.663,66.02,79,238,1.34,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.4,7.19,2.16,0.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973945,"2023-07-28 21:03:53Z",70.52,77,29.672,29.663,65.84,79,253,1.57,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21.4,7.19,2.53,0.7,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973962,"2023-07-28 21:04:10Z",70.52,77,29.675,29.666,65.84,79,211,1.79,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21.4,7.19,2.88,0.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973979,"2023-07-28 21:04:27Z",70.52,77,29.675,29.666,65.84,80,278,1.34,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21.4,7.19,2.16,0.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,973996,"2023-07-28 21:04:44Z",70.52,77,29.675,29.666,65.84,80,319,0.00,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21.4,6.12,0,0,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974013,"2023-07-28 21:05:01Z",70.52,77,29.678,29.669,65.84,80,204,1.12,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21.4,6.12,1.8,0.5,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974030,"2023-07-28 21:05:18Z",70.52,77,29.678,29.669,65.84,80,234,2.01,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21.4,3.6,3.23,0.9,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974047,"2023-07-28 21:05:35Z",70.52,77,29.678,29.669,65.66,80,271,2.01,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21.4,4.31,3.23,0.9,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974064,"2023-07-28 21:05:52Z",70.52,77,29.678,29.669,65.66,80,237,2.01,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21.4,5.76,3.23,0.9,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974081,"2023-07-28 21:06:09Z",70.52,77,29.675,29.666,65.66,80,238,1.79,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21.4,5.76,2.88,0.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974098,"2023-07-28 21:06:26Z",70.52,77,29.675,29.666,65.66,80,247,1.34,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21.4,5.76,2.16,0.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974115,"2023-07-28 21:06:43Z",70.52,77,29.675,29.666,65.66,80,236,2.46,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21.4,5.76,3.96,1.1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974132,"2023-07-28 21:07:00Z",70.52,77,29.678,29.669,65.48,80,262,1.57,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,21.4,5.76,2.53,0.7,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974149,"2023-07-28 21:07:17Z",70.52,77,29.678,29.669,65.48,80,217,3.13,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,21.4,5.76,5.04,1.4,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974166,"2023-07-28 21:07:34Z",70.52,77,29.678,29.669,65.48,80,223,3.13,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,21.4,6.12,5.04,1.4,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974183,"2023-07-28 21:07:51Z",70.52,77,29.678,29.669,65.48,80,259,1.79,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,21.4,6.12,2.88,0.8,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974200,"2023-07-28 21:08:08Z",70.52,77,29.678,29.669,65.48,80,215,1.79,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,21.4,6.12,2.88,0.8,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974217,"2023-07-28 21:08:25Z",70.52,77,29.678,29.669,65.48,81,219,1.57,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,21.4,6.12,2.53,0.7,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974234,"2023-07-28 21:08:42Z",70.52,77,29.678,29.669,65.48,81,214,2.24,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,21.4,6.12,3.6,1,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974251,"2023-07-28 21:08:59Z",70.52,77,29.672,29.663,65.30,81,231,1.79,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21.4,6.12,2.88,0.8,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974268,"2023-07-28 21:09:16Z",70.52,77,29.672,29.663,65.30,81,246,2.46,3.80,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21.4,6.12,3.96,1.1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974285,"2023-07-28 21:09:33Z",70.52,77,29.672,29.663,65.30,81,237,2.91,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21.4,5.76,4.68,1.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974302,"2023-07-28 21:09:50Z",70.52,77,29.672,29.663,65.30,81,269,1.34,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21.4,5.76,2.16,0.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974319,"2023-07-28 21:10:07Z",70.52,77,29.672,29.663,65.30,81,251,1.57,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21.4,5.76,2.53,0.7,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974336,"2023-07-28 21:10:24Z",70.52,77,29.672,29.663,65.12,81,249,2.24,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21.4,5.76,3.6,1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974353,"2023-07-28 21:10:41Z",70.52,77,29.672,29.663,65.12,81,257,0.00,3.36,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21.4,5.41,0,0,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974370,"2023-07-28 21:10:58Z",70.52,77,29.669,29.660,65.12,81,254,1.79,3.36,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21.4,5.41,2.88,0.8,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974387,"2023-07-28 21:11:15Z",70.52,77,29.669,29.660,65.12,81,260,1.34,3.36,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21.4,5.41,2.16,0.6,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974404,"2023-07-28 21:11:32Z",70.52,77,29.669,29.660,65.12,81,232,2.24,3.58,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21.4,5.76,3.6,1,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974421,"2023-07-28 21:11:49Z",70.52,77,29.669,29.660,65.12,81,159,0.00,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21.4,7.19,0,0,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974438,"2023-07-28 21:12:06Z",70.52,77,29.675,29.666,65.12,81,211,3.13,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21.4,7.19,5.04,1.4,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,974455,"2023-07-28 21:12:23Z",70.52,77,29.675,29.666,65.12,81,277,1.34,4.47,10.74,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21.4,7.19,2.16,0.6,0,21.11,88.9,400.41,0,1004.61,1004.91
