PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:02:03Z",64.4,65,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,18,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:02:20Z",64.4,65,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,18,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:02:37Z",64.4,65,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,18,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:02:54Z",64.4,65,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,18,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:03:11Z",64.2,65,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:03:28Z",64.2,65,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:03:45Z",64.2,65,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:04:02Z",64.2,65,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:04:19Z",64.2,65,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:04:36Z",64.2,65,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:04:53Z",64.2,65,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:05:10Z",64.2,65,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:05:27Z",64.2,65,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:05:44Z",64.2,65,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:06:01Z",64.2,65,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:06:20Z",64.2,65,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:06:35Z",64.2,65,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:06:52Z",64.2,65,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:07:09Z",64.2,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:07:26Z",64.2,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:07:43Z",64.2,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:08:00Z",64.2,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:08:17Z",64.2,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:08:34Z",64.2,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:08:51Z",64.2,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:09:08Z",64.2,66,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:09:25Z",64.2,66,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:09:42Z",64.2,66,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:09:59Z",64.2,66,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.89,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:10:16Z",64.0,66,30.286,30.286,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:10:33Z",64.0,66,30.286,30.286,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:10:50Z",64.0,66,30.286,30.286,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:11:07Z",64.0,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:11:24Z",64.0,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:11:41Z",64.0,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:11:58Z",64.0,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:12:15Z",64.0,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:12:32Z",64.0,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:12:49Z",64.0,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:13:06Z",64.0,66,30.292,30.292,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:13:23Z",64.0,66,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:13:40Z",64.0,66,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:13:57Z",64.0,66,30.298,30.298,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:14:14Z",64.0,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:14:31Z",64.0,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:14:48Z",64.0,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:15:05Z",64.0,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:15:22Z",64.0,66,30.286,30.286,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:15:39Z",64.0,66,30.286,30.286,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:15:56Z",64.0,66,30.286,30.286,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:16:13Z",64.0,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:16:30Z",64.0,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:16:47Z",64.0,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:17:04Z",64.0,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:17:21Z",63.9,66,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:17:38Z",63.9,66,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:17:55Z",63.9,66,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:18:12Z",63.9,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:18:29Z",63.9,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:18:46Z",63.9,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:19:03Z",63.9,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:19:20Z",63.9,66,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:19:37Z",63.9,66,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:19:54Z",63.9,66,30.295,30.295,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:20:11Z",63.9,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:20:28Z",63.9,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:20:45Z",63.9,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:21:02Z",63.9,66,30.289,30.289,14.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:21:19Z",63.9,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:21:36Z",63.9,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:21:53Z",63.9,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:22:10Z",63.9,66,30.295,30.295,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:22:27Z",63.9,66,30.295,30.295,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:22:44Z",63.9,66,30.295,30.295,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:23:01Z",63.9,66,30.295,30.295,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:23:18Z",63.9,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:23:35Z",63.9,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:23:52Z",63.9,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:24:09Z",63.9,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:24:26Z",63.9,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:24:43Z",63.9,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:25:00Z",63.9,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:25:17Z",63.9,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:25:34Z",63.9,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:25:51Z",63.9,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:26:08Z",63.7,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:26:25Z",63.7,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:26:42Z",63.7,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:26:59Z",63.7,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:27:16Z",63.7,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:27:33Z",63.7,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:27:50Z",63.7,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:28:07Z",63.7,66,30.286,30.286,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:28:24Z",63.7,66,30.286,30.286,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:28:41Z",63.7,66,30.286,30.286,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:28:58Z",63.7,66,30.286,30.286,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:29:15Z",63.7,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:29:32Z",63.7,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:29:49Z",63.7,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:30:06Z",63.7,66,30.289,30.289,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:30:23Z",63.7,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:30:40Z",63.7,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:30:57Z",63.7,66,30.292,30.292,8.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.61,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:31:14Z",63.5,66,30.292,30.292,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:31:31Z",63.5,66,30.292,30.292,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:31:48Z",63.5,66,30.292,30.292,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:32:05Z",63.5,66,30.292,30.292,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:32:22Z",63.5,66,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:32:39Z",63.5,66,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:32:56Z",63.5,66,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:33:13Z",63.5,66,30.289,30.289,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:33:30Z",63.5,66,30.289,30.289,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:33:47Z",63.5,66,30.289,30.289,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:34:04Z",63.5,66,30.289,30.289,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:34:21Z",63.5,66,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:34:38Z",63.5,66,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:34:55Z",63.5,66,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:35:12Z",63.5,67,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:35:29Z",63.5,67,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 17:35:46Z",63.5,67,30.286,30.286,11.0,36.9,0,5,1645378640,4,5,868M,GW1100A,17.5,1025.6,1025.6
