PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961175,21364,"2024-04-19 22:03:10Z",64.22,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,12.0,23.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961192,21508,"2024-04-19 22:03:27Z",64.22,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,12.0,23.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961209,19892,"2024-04-19 22:03:44Z",64.22,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,12.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961226,21508,"2024-04-19 22:04:01Z",64.22,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,12.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961243,21364,"2024-04-19 22:04:18Z",64.22,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961260,21372,"2024-04-19 22:04:35Z",64.22,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961277,21508,"2024-04-19 22:04:52Z",64.22,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961294,21508,"2024-04-19 22:05:09Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961311,21508,"2024-04-19 22:05:26Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961328,21508,"2024-04-19 22:05:43Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961345,21508,"2024-04-19 22:06:00Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961362,21508,"2024-04-19 22:06:17Z",64.22,74,30.200,30.191,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961392,21508,"2024-04-19 22:06:47Z",64.22,74,30.200,30.191,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961396,21508,"2024-04-19 22:06:51Z",64.22,74,30.200,30.191,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,1.09,19.61,40.31,278.41,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961413,21508,"2024-04-19 22:07:08Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961430,21508,"2024-04-19 22:07:25Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961447,21500,"2024-04-19 22:07:42Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961464,21364,"2024-04-19 22:07:59Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961481,21508,"2024-04-19 22:08:16Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961498,21508,"2024-04-19 22:08:33Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961515,21508,"2024-04-19 22:08:50Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961532,21508,"2024-04-19 22:09:07Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961549,21364,"2024-04-19 22:09:24Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961566,21508,"2024-04-19 22:09:41Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961583,21508,"2024-04-19 22:09:58Z",64.40,74,30.203,30.194,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,1.09,19.61,40.31,278.41,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961600,21508,"2024-04-19 22:10:15Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961617,21364,"2024-04-19 22:10:32Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961634,21508,"2024-04-19 22:10:49Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961651,21372,"2024-04-19 22:11:06Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961668,21508,"2024-04-19 22:11:23Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961685,21364,"2024-04-19 22:11:40Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961702,21364,"2024-04-19 22:11:57Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961719,21508,"2024-04-19 22:12:14Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961736,21364,"2024-04-19 22:12:31Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961753,21508,"2024-04-19 22:12:48Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961770,21508,"2024-04-19 22:13:05Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961787,21508,"2024-04-19 22:13:22Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961804,21508,"2024-04-19 22:13:39Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,23.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961821,21508,"2024-04-19 22:13:56Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961838,21508,"2024-04-19 22:14:13Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961855,21508,"2024-04-19 22:14:30Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961872,21508,"2024-04-19 22:14:47Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961889,21508,"2024-04-19 22:15:04Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961906,21364,"2024-04-19 22:15:21Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961923,21508,"2024-04-19 22:15:38Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961941,21508,"2024-04-19 22:15:56Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961957,21508,"2024-04-19 22:16:12Z",64.58,74,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961974,21508,"2024-04-19 22:16:29Z",64.58,74,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961991,21508,"2024-04-19 22:16:46Z",64.58,74,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962008,21508,"2024-04-19 22:17:03Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962025,21508,"2024-04-19 22:17:20Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962042,21508,"2024-04-19 22:17:37Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962059,21508,"2024-04-19 22:17:54Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962076,21508,"2024-04-19 22:18:11Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962093,21508,"2024-04-19 22:18:28Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962110,21508,"2024-04-19 22:18:45Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962127,21508,"2024-04-19 22:19:02Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962144,21508,"2024-04-19 22:19:19Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962161,21364,"2024-04-19 22:19:36Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962178,21508,"2024-04-19 22:19:53Z",64.58,74,30.206,30.197,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962195,21508,"2024-04-19 22:20:10Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962212,21548,"2024-04-19 22:20:27Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962229,21548,"2024-04-19 22:20:44Z",64.58,74,30.209,30.200,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962247,21548,"2024-04-19 22:21:02Z",64.58,74,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962263,21548,"2024-04-19 22:21:18Z",64.58,74,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962280,21548,"2024-04-19 22:21:35Z",64.58,74,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962297,21548,"2024-04-19 22:21:52Z",64.58,74,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962314,21548,"2024-04-19 22:22:09Z",64.58,74,30.215,30.206,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962331,21412,"2024-04-19 22:22:26Z",64.58,74,30.215,30.206,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962348,21548,"2024-04-19 22:22:43Z",64.58,74,30.215,30.206,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962365,21404,"2024-04-19 22:23:00Z",64.58,74,30.215,30.206,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962382,21404,"2024-04-19 22:23:17Z",64.58,73,30.215,30.206,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962399,21404,"2024-04-19 22:23:34Z",64.58,73,30.215,30.206,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962416,21548,"2024-04-19 22:23:51Z",64.58,73,30.215,30.206,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962433,21548,"2024-04-19 22:24:08Z",64.58,73,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,17.0,22.4,0,31,1713191671,1.5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962450,21548,"2024-04-19 22:24:25Z",64.58,73,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,22.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,962467,21404,"2024-04-19 22:24:42Z",64.58,73,30.212,30.203,0.000,0.366,0.000,0.043,0.772,1.587,10.961,10.961,13.0,22.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,1.09,19.61,40.31,278.41,0,1022.79,1023.1
