PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835606,"2022-12-05 19:05:26Z",65.30,72,30.245,30.236,40.46,94,283,1.57,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.19,2.53,0.7,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835623,"2022-12-05 19:05:43Z",65.30,72,30.245,30.236,40.46,94,341,0.00,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.19,0,0,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835640,"2022-12-05 19:06:00Z",65.30,72,30.245,30.236,40.46,95,325,1.79,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.19,2.88,0.8,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835657,"2022-12-05 19:06:17Z",65.30,73,30.251,30.242,40.46,94,288,1.34,3.80,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,6.12,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835674,"2022-12-05 19:06:34Z",65.30,73,30.251,30.242,40.46,94,337,0.00,3.80,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,6.12,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835691,"2022-12-05 19:06:51Z",65.30,73,30.251,30.242,40.46,95,324,2.46,4.70,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.56,3.96,1.1,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835708,"2022-12-05 19:07:08Z",65.30,73,30.248,30.239,40.46,94,358,0.00,4.70,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.56,0,0,0.89,0.89,2.69,603.4,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835725,"2022-12-05 19:07:25Z",65.30,73,30.248,30.239,40.46,94,312,1.34,4.70,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.56,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835742,"2022-12-05 19:07:42Z",65.30,73,30.248,30.239,40.46,94,349,1.12,4.70,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.56,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835759,"2022-12-05 19:07:59Z",65.30,73,30.248,30.239,40.46,94,325,1.34,4.70,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.56,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835776,"2022-12-05 19:08:16Z",65.30,73,30.251,30.242,40.46,94,345,1.57,4.70,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,7.56,2.53,0.7,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835793,"2022-12-05 19:08:33Z",65.30,73,30.251,30.242,40.46,94,330,3.13,6.93,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.5,11.15,5.04,1.4,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835810,"2022-12-05 19:08:50Z",65.30,73,30.251,30.242,40.64,94,350,2.46,6.93,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.5,11.15,3.96,1.1,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835827,"2022-12-05 19:09:07Z",65.12,73,30.251,30.242,40.64,94,356,0.00,6.93,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,11.15,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835844,"2022-12-05 19:09:24Z",65.12,73,30.251,30.242,40.64,94,289,0.00,6.93,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,11.15,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835861,"2022-12-05 19:09:41Z",65.12,73,30.251,30.242,40.64,94,282,0.00,6.93,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,11.15,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835878,"2022-12-05 19:09:58Z",65.12,73,30.251,30.242,40.64,94,340,2.01,6.93,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,11.15,3.23,0.9,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835895,"2022-12-05 19:10:15Z",65.30,73,30.253,30.245,40.64,94,348,2.46,6.93,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.5,11.15,3.96,1.1,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835912,"2022-12-05 19:10:32Z",65.30,73,30.253,30.245,40.64,94,259,1.34,6.93,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.5,11.15,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835929,"2022-12-05 19:10:49Z",65.30,73,30.253,30.245,40.64,94,348,1.12,3.13,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.5,5.04,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835946,"2022-12-05 19:11:06Z",65.12,72,30.245,30.236,40.64,94,330,3.13,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,5.04,1.4,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835963,"2022-12-05 19:11:23Z",65.12,72,30.245,30.236,40.64,94,308,1.57,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,2.53,0.7,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835980,"2022-12-05 19:11:40Z",65.12,72,30.245,30.236,40.64,94,347,1.79,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,2.88,0.8,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,835997,"2022-12-05 19:11:57Z",65.12,72,30.245,30.236,40.64,94,344,0.00,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,0,0,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836014,"2022-12-05 19:12:14Z",65.12,72,30.251,30.242,40.64,94,323,1.57,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,2.53,0.7,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836031,"2022-12-05 19:12:31Z",65.12,72,30.251,30.242,40.64,94,312,1.12,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836048,"2022-12-05 19:12:48Z",65.12,72,30.251,30.242,40.64,94,309,3.36,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.19,5.41,1.5,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836065,"2022-12-05 19:13:05Z",65.12,72,30.251,30.242,40.64,94,325,1.34,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.19,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836082,"2022-12-05 19:13:22Z",65.12,72,30.251,30.242,40.64,94,328,1.57,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,2.53,0.7,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836099,"2022-12-05 19:13:39Z",65.12,72,30.251,30.242,40.64,94,299,2.24,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,3.6,1,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836116,"2022-12-05 19:13:56Z",65.12,72,30.251,30.242,40.64,94,298,0.00,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836133,"2022-12-05 19:14:13Z",65.12,73,30.253,30.245,40.64,94,352,0.00,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,0,0,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836150,"2022-12-05 19:14:30Z",65.12,73,30.253,30.245,40.64,94,331,1.57,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,2.53,0.7,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836167,"2022-12-05 19:14:47Z",65.12,73,30.253,30.245,40.64,94,343,1.34,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836184,"2022-12-05 19:15:04Z",65.12,73,30.253,30.245,40.64,94,285,0.00,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,0,0,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836201,"2022-12-05 19:15:21Z",65.12,73,30.251,30.242,40.64,94,5,0.00,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836218,"2022-12-05 19:15:38Z",65.12,73,30.251,30.242,40.64,94,292,0.00,4.92,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,7.92,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836235,"2022-12-05 19:15:55Z",65.12,73,30.251,30.242,40.64,94,309,1.12,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836252,"2022-12-05 19:16:12Z",65.12,73,30.253,30.245,40.64,94,325,0.00,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,0,0,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836269,"2022-12-05 19:16:29Z",65.12,73,30.253,30.245,40.64,94,343,1.79,4.25,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,6.84,2.88,0.8,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836286,"2022-12-05 19:16:46Z",65.12,73,30.253,30.245,40.64,94,314,0.00,3.58,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,5.76,0,0,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836303,"2022-12-05 19:17:03Z",65.12,73,30.253,30.245,40.64,94,319,1.34,3.58,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,5.76,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836320,"2022-12-05 19:17:20Z",65.12,73,30.251,30.242,40.46,94,9,0.00,2.91,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,4.68,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836337,"2022-12-05 19:17:37Z",65.12,73,30.251,30.242,40.46,94,312,0.00,2.91,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,4.68,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836354,"2022-12-05 19:17:54Z",65.12,73,30.251,30.242,40.46,94,333,0.00,2.91,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,4.68,0,0,0.89,0.89,2.69,603.4,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836371,"2022-12-05 19:18:11Z",65.12,73,30.253,30.245,40.46,94,328,1.12,2.91,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,4.68,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836388,"2022-12-05 19:18:28Z",65.12,73,30.253,30.245,40.64,94,309,0.00,2.91,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.4,4.68,0,0,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836405,"2022-12-05 19:18:45Z",65.12,73,30.253,30.245,40.46,94,286,1.12,2.91,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,4.68,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836422,"2022-12-05 19:19:02Z",65.12,73,30.253,30.245,40.46,94,305,1.34,2.91,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,4.68,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836439,"2022-12-05 19:19:19Z",65.12,73,30.248,30.239,40.46,94,349,1.34,2.91,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,4.68,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836456,"2022-12-05 19:19:36Z",65.12,73,30.248,30.239,40.46,94,47,1.79,4.03,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,6.49,2.88,0.8,0.89,0.89,2.69,603.4,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836473,"2022-12-05 19:19:53Z",65.12,73,30.248,30.239,40.46,94,18,0.00,4.03,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.4,6.49,0,0,0.89,0.89,2.69,603.4,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836490,"2022-12-05 19:20:10Z",64.94,73,30.256,30.248,40.46,94,331,1.79,4.03,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.3,6.49,2.88,0.8,0.89,0.89,2.69,603.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836507,"2022-12-05 19:20:27Z",64.94,73,30.256,30.248,40.46,94,306,1.57,4.03,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.3,6.49,2.53,0.7,0.89,0.89,2.69,603.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836524,"2022-12-05 19:20:44Z",64.94,73,30.256,30.248,40.46,94,279,1.34,4.03,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.3,6.49,2.16,0.6,0.89,0.89,2.69,603.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836541,"2022-12-05 19:21:01Z",64.94,73,30.256,30.248,40.46,94,329,2.46,4.03,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.3,6.49,3.96,1.1,0.89,0.89,2.69,603.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836558,"2022-12-05 19:21:18Z",64.94,73,30.245,30.236,40.46,94,2,3.13,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.3,7.19,5.04,1.4,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836575,"2022-12-05 19:21:35Z",64.94,73,30.245,30.236,40.64,94,267,0.00,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.3,7.19,0,0,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836592,"2022-12-05 19:21:52Z",64.94,73,30.245,30.236,40.64,94,298,1.79,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.3,7.19,2.88,0.8,0.89,0.89,2.69,603.4,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836609,"2022-12-05 19:22:09Z",64.94,73,30.253,30.245,40.46,94,325,2.24,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.3,7.19,3.6,1,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836626,"2022-12-05 19:22:26Z",64.94,73,30.253,30.245,40.46,94,326,0.00,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,18.3,7.19,0,0,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836643,"2022-12-05 19:22:43Z",64.94,73,30.253,30.245,40.64,94,295,1.12,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.3,7.19,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836660,"2022-12-05 19:23:00Z",64.94,73,30.253,30.245,40.64,94,304,2.01,4.47,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.3,7.19,3.23,0.9,0.89,0.89,2.69,603.4,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836677,"2022-12-05 19:23:17Z",64.94,73,30.256,30.248,40.64,94,15,0.00,3.58,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.3,5.76,0,0,0.89,0.89,2.69,603.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836694,"2022-12-05 19:23:34Z",64.94,73,30.256,30.248,40.64,94,280,1.12,3.58,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.3,5.76,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,836711,"2022-12-05 19:23:51Z",64.94,73,30.256,30.248,40.64,94,305,1.12,3.58,10.51,0.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,18.3,5.76,1.8,0.5,0.89,0.89,2.69,603.4,0,1024.31,1024.59
