PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701086,"2022-06-15 21:00:15Z",71.1,51,30.106,30.097,63.9,54,124,1.34,2.68,12.30,0.07,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.72,4.31,2.16,0.6,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701102,"2022-06-15 21:00:31Z",71.1,51,30.106,30.097,63.9,54,161,0.00,2.68,12.30,0.07,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.72,4.31,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701119,"2022-06-15 21:00:48Z",71.1,51,30.106,30.097,63.9,54,100,0.00,2.68,12.30,0.07,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.72,4.31,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701136,"2022-06-15 21:01:05Z",71.1,51,30.112,30.103,63.7,54,110,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701153,"2022-06-15 21:01:22Z",71.1,51,30.112,30.103,63.7,54,98,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701170,"2022-06-15 21:01:39Z",71.1,51,30.112,30.103,63.7,54,98,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701187,"2022-06-15 21:01:56Z",71.1,51,30.115,30.106,63.7,54,143,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701205,"2022-06-15 21:02:14Z",71.1,51,30.115,30.106,63.7,54,130,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701221,"2022-06-15 21:02:30Z",71.1,51,30.115,30.106,63.7,54,59,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701238,"2022-06-15 21:02:47Z",71.1,51,30.115,30.106,63.7,54,100,0.00,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.72,2.88,0,0,0,0,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701255,"2022-06-15 21:03:04Z",71.1,51,30.109,30.100,63.5,54,135,1.34,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,3.96,2.16,0.6,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701272,"2022-06-15 21:03:21Z",71.1,51,30.109,30.100,63.5,54,161,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701291,"2022-06-15 21:03:40Z",71.1,51,30.109,30.100,63.5,54,161,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701306,"2022-06-15 21:03:55Z",71.1,52,30.109,30.100,63.5,55,166,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701323,"2022-06-15 21:04:12Z",71.1,52,30.109,30.100,63.5,54,102,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,3.96,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701340,"2022-06-15 21:04:29Z",71.1,52,30.109,30.100,63.5,54,88,1.79,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,4.31,2.88,0.8,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701357,"2022-06-15 21:04:46Z",71.1,52,30.109,30.100,63.5,54,100,0.00,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,5.04,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701374,"2022-06-15 21:05:03Z",71.1,51,30.106,30.097,63.5,54,139,1.57,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,5.04,2.53,0.7,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701391,"2022-06-15 21:05:20Z",71.1,51,30.106,30.097,63.5,54,173,0.00,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,5.04,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701408,"2022-06-15 21:05:37Z",71.1,51,30.106,30.097,63.5,54,180,0.00,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,5.04,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701425,"2022-06-15 21:05:54Z",71.1,51,30.109,30.100,63.5,54,327,0.00,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,5.04,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701442,"2022-06-15 21:06:11Z",71.1,51,30.109,30.100,63.5,54,74,0.00,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,5.04,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701459,"2022-06-15 21:06:28Z",71.1,51,30.109,30.100,63.5,54,165,1.57,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,5.04,2.53,0.7,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701476,"2022-06-15 21:06:45Z",71.1,51,30.109,30.100,63.5,54,99,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.72,4.31,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701494,"2022-06-15 21:07:03Z",71.1,52,30.115,30.106,63.3,54,148,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.72,4.31,0,0,0,0,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701510,"2022-06-15 21:07:19Z",71.1,52,30.115,30.106,63.3,54,202,0.00,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.72,3.23,0,0,0,0,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701532,"2022-06-15 21:07:41Z",71.1,52,30.115,30.106,63.3,54,213,0.00,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.72,3.23,0,0,0,0,28.5,216.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701545,"2022-06-15 21:07:54Z",71.1,52,30.112,30.103,63.3,55,293,0.00,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.72,3.23,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701561,"2022-06-15 21:08:10Z",71.1,52,30.112,30.103,63.3,55,128,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.72,4.31,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701578,"2022-06-15 21:08:27Z",71.1,52,30.112,30.103,63.3,54,177,1.57,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.72,6.49,2.53,0.7,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701596,"2022-06-15 21:08:45Z",71.1,52,30.112,30.103,63.3,54,101,1.12,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.72,6.49,1.8,0.5,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701612,"2022-06-15 21:09:01Z",70.9,52,30.112,30.103,63.3,54,125,1.34,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.61,6.49,2.16,0.6,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701630,"2022-06-15 21:09:19Z",70.9,52,30.112,30.103,63.3,54,145,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.61,6.49,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701646,"2022-06-15 21:09:35Z",70.9,52,30.112,30.103,63.3,54,97,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.61,6.49,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701665,"2022-06-15 21:09:54Z",70.9,52,30.112,30.103,63.3,54,131,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.61,6.49,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701680,"2022-06-15 21:10:09Z",70.9,52,30.112,30.103,63.3,55,135,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.61,6.49,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701697,"2022-06-15 21:10:26Z",70.9,52,30.112,30.103,63.3,55,89,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.61,6.49,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701714,"2022-06-15 21:10:43Z",70.9,52,30.112,30.103,63.3,55,89,0.00,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.61,3.23,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701731,"2022-06-15 21:11:00Z",70.9,52,30.109,30.100,63.3,55,89,0.00,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,21.61,3.23,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701748,"2022-06-15 21:11:17Z",70.9,52,30.109,30.100,63.1,54,107,1.12,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,21.61,2.88,1.8,0.5,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701765,"2022-06-15 21:11:34Z",70.9,52,30.109,30.100,63.1,54,180,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,21.61,3.6,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701782,"2022-06-15 21:11:51Z",70.9,52,30.109,30.100,63.1,55,212,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,21.61,3.6,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701800,"2022-06-15 21:12:09Z",70.9,52,30.106,30.097,63.1,55,77,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,21.61,3.6,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701816,"2022-06-15 21:12:25Z",70.9,52,30.106,30.097,63.1,55,72,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,21.61,3.6,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701833,"2022-06-15 21:12:42Z",70.9,52,30.106,30.097,63.1,55,55,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,21.61,3.6,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701850,"2022-06-15 21:12:59Z",70.9,52,30.112,30.103,63.1,55,55,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,21.61,3.6,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701867,"2022-06-15 21:13:16Z",70.9,52,30.112,30.103,63.1,55,233,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,21.61,3.6,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701884,"2022-06-15 21:13:33Z",70.9,52,30.112,30.103,63.0,55,131,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,21.61,3.6,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701901,"2022-06-15 21:13:50Z",70.9,52,30.112,30.103,63.0,55,89,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701918,"2022-06-15 21:14:07Z",70.9,52,30.112,30.103,63.0,55,65,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701935,"2022-06-15 21:14:24Z",70.9,52,30.112,30.103,63.0,55,89,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701954,"2022-06-15 21:14:43Z",70.9,52,30.112,30.103,63.0,55,89,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701969,"2022-06-15 21:14:58Z",70.9,52,30.109,30.100,63.0,56,89,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701987,"2022-06-15 21:15:16Z",70.9,52,30.109,30.100,63.0,55,89,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702003,"2022-06-15 21:15:32Z",70.9,52,30.109,30.100,63.0,55,89,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702020,"2022-06-15 21:15:49Z",70.9,52,30.109,30.100,62.8,56,121,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702037,"2022-06-15 21:16:06Z",70.9,52,30.097,30.088,62.8,55,128,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.16,0,0,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702054,"2022-06-15 21:16:23Z",70.9,52,30.097,30.088,62.8,55,104,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.16,0,0,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702071,"2022-06-15 21:16:40Z",70.9,52,30.097,30.088,62.8,56,104,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.16,0,0,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702088,"2022-06-15 21:16:57Z",70.9,52,30.109,30.100,62.8,56,104,0.00,1.34,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.16,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702105,"2022-06-15 21:17:14Z",70.9,52,30.109,30.100,62.8,56,87,1.12,1.57,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.53,1.8,0.5,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702123,"2022-06-15 21:17:32Z",70.9,52,30.109,30.100,62.8,56,190,0.00,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.88,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702139,"2022-06-15 21:17:48Z",70.9,52,30.109,30.100,62.8,55,56,0.00,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.88,0,0,0,0,28.5,216.79,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702156,"2022-06-15 21:18:05Z",70.9,52,30.112,30.103,62.8,56,69,0.00,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.88,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702173,"2022-06-15 21:18:22Z",70.9,52,30.112,30.103,62.8,56,69,0.00,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.88,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702191,"2022-06-15 21:18:40Z",70.9,52,30.112,30.103,62.8,56,81,1.34,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,4.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,21.61,2.88,2.16,0.6,0,0,28.5,216.79,0,1019.4,1019.71
