PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588997,"2022-12-02 22:35:14Z",64.04,77,30.298,30.289,41.36,90,196,1.34,6.71,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,10.8,2.16,0.6,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589014,"2022-12-02 22:35:31Z",64.04,77,30.298,30.289,41.36,90,51,1.79,6.71,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,10.8,2.88,0.8,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589031,"2022-12-02 22:35:48Z",64.04,77,30.298,30.289,41.36,90,118,1.57,6.71,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,10.8,2.53,0.7,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589048,"2022-12-02 22:36:05Z",63.86,77,30.304,30.295,41.36,90,59,1.79,6.71,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,10.8,2.88,0.8,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589065,"2022-12-02 22:36:22Z",63.86,77,30.304,30.295,41.36,90,37,1.57,3.80,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,6.12,2.53,0.7,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589082,"2022-12-02 22:36:39Z",63.86,77,30.304,30.295,41.36,90,305,1.34,3.80,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,6.12,2.16,0.6,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589099,"2022-12-02 22:36:56Z",63.86,77,30.304,30.295,41.36,90,328,1.57,3.80,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,6.12,2.53,0.7,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589116,"2022-12-02 22:37:13Z",64.04,77,30.304,30.295,41.36,90,308,0.00,3.80,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,6.12,0,0,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589133,"2022-12-02 22:37:30Z",64.04,77,30.304,30.295,41.36,90,169,0.00,3.80,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,6.12,0,0,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589150,"2022-12-02 22:37:47Z",64.04,77,30.304,30.295,41.36,90,54,1.34,3.58,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,5.76,2.16,0.6,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589167,"2022-12-02 22:38:04Z",63.86,77,30.301,30.292,41.36,90,0,0.00,3.58,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,5.76,0,0,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589184,"2022-12-02 22:38:21Z",63.86,77,30.301,30.292,41.36,90,82,1.79,3.80,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,6.12,2.88,0.8,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589201,"2022-12-02 22:38:38Z",63.86,77,30.301,30.292,41.36,90,52,0.00,3.80,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,6.12,0,0,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589218,"2022-12-02 22:38:55Z",63.86,77,30.301,30.292,41.36,90,67,2.68,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,10.07,4.31,1.2,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589235,"2022-12-02 22:39:12Z",64.04,77,30.304,30.295,41.36,90,67,4.03,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,10.07,6.49,1.8,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589252,"2022-12-02 22:39:29Z",64.04,77,30.304,30.295,41.18,90,306,0.00,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.8,10.07,0,0,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589269,"2022-12-02 22:39:46Z",64.04,77,30.304,30.295,41.18,90,227,0.00,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.8,10.07,0,0,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589286,"2022-12-02 22:40:03Z",63.86,77,30.301,30.292,41.18,90,129,2.68,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,10.07,4.31,1.2,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589303,"2022-12-02 22:40:20Z",63.86,77,30.301,30.292,41.18,90,55,1.79,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,10.07,2.88,0.8,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589320,"2022-12-02 22:40:37Z",63.86,77,30.301,30.292,41.18,90,79,5.59,9.62,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,15.48,9,2.5,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589337,"2022-12-02 22:40:54Z",63.86,77,30.301,30.292,41.36,90,28,1.12,9.62,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,15.48,1.8,0.5,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589354,"2022-12-02 22:41:11Z",63.86,77,30.304,30.295,41.36,90,1,0.00,9.62,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,15.48,0,0,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589371,"2022-12-02 22:41:28Z",63.86,77,30.304,30.295,41.36,90,52,4.25,9.62,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,15.48,6.84,1.9,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589388,"2022-12-02 22:41:45Z",63.86,77,30.304,30.295,41.36,90,65,3.58,9.62,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,15.48,5.76,1.6,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589405,"2022-12-02 22:42:02Z",63.86,77,30.295,30.286,41.36,89,62,4.03,9.62,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,15.48,6.49,1.8,0.79,2.21,0.89,601.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589422,"2022-12-02 22:42:19Z",63.86,77,30.295,30.286,41.36,89,9,1.12,9.62,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,15.48,1.8,0.5,0.79,2.21,0.89,601.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589439,"2022-12-02 22:42:36Z",63.86,77,30.295,30.286,41.36,89,63,2.46,9.62,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,15.48,3.96,1.1,0.79,2.21,0.89,601.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589456,"2022-12-02 22:42:53Z",63.86,77,30.295,30.286,41.36,89,100,2.68,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,11.88,4.31,1.2,0.79,2.21,0.89,601.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589473,"2022-12-02 22:43:10Z",64.04,77,30.298,30.289,41.36,89,21,1.12,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,11.88,1.8,0.5,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589490,"2022-12-02 22:43:27Z",64.04,77,30.298,30.289,41.36,90,29,1.34,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,11.88,2.16,0.6,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589507,"2022-12-02 22:43:44Z",64.04,77,30.298,30.289,41.36,89,80,5.82,7.61,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,12.25,9.37,2.6,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589524,"2022-12-02 22:44:01Z",64.04,77,30.298,30.289,41.36,89,53,4.25,7.61,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,12.25,6.84,1.9,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589541,"2022-12-02 22:44:18Z",63.86,77,30.298,30.289,41.36,89,79,7.38,7.61,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,12.25,11.88,3.3,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589558,"2022-12-02 22:44:35Z",63.86,77,30.298,30.289,41.36,89,37,1.79,7.61,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,12.25,2.88,0.8,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589575,"2022-12-02 22:44:52Z",63.86,77,30.298,30.289,41.36,89,88,2.68,7.61,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,12.25,4.31,1.2,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589592,"2022-12-02 22:45:09Z",63.86,77,30.301,30.292,41.36,89,58,2.91,7.61,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,12.25,4.68,1.3,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589609,"2022-12-02 22:45:26Z",63.86,77,30.301,30.292,41.36,89,30,1.12,7.61,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,12.25,1.8,0.5,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589626,"2022-12-02 22:45:43Z",63.86,77,30.301,30.292,41.36,89,313,0.00,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,11.88,0,0,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589643,"2022-12-02 22:46:00Z",63.86,77,30.301,30.292,41.36,89,95,2.46,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,11.88,3.96,1.1,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589660,"2022-12-02 22:46:17Z",63.86,77,30.304,30.295,41.36,89,69,4.92,5.82,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,9.37,7.92,2.2,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589677,"2022-12-02 22:46:34Z",63.86,77,30.304,30.295,41.36,89,21,0.00,5.82,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,9.37,0,0,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589694,"2022-12-02 22:46:51Z",63.86,77,30.304,30.295,41.36,89,53,0.00,5.82,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,9.37,0,0,0.79,2.21,0.89,601.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589711,"2022-12-02 22:47:08Z",64.04,77,30.298,30.289,41.36,89,328,1.34,5.82,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,9.37,2.16,0.6,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589728,"2022-12-02 22:47:25Z",64.04,77,30.298,30.289,41.36,90,1,1.34,5.82,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,9.37,2.16,0.6,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589745,"2022-12-02 22:47:42Z",64.04,77,30.298,30.289,41.36,89,58,1.79,5.82,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,9.37,2.88,0.8,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589762,"2022-12-02 22:47:59Z",64.04,77,30.298,30.289,41.36,89,20,1.79,6.49,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.8,10.44,2.88,0.8,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589779,"2022-12-02 22:48:16Z",63.86,77,30.295,30.286,41.36,89,62,2.46,6.49,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,10.44,3.96,1.1,0.79,2.21,0.89,601.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589796,"2022-12-02 22:48:33Z",63.86,77,30.295,30.286,41.36,89,77,4.70,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,11.88,7.56,2.1,0.79,2.21,0.89,601.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589813,"2022-12-02 22:48:50Z",63.86,77,30.295,30.286,41.36,89,7,1.34,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,11.88,2.16,0.6,0.79,2.21,0.89,601.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589830,"2022-12-02 22:49:07Z",63.86,77,30.301,30.292,41.36,89,29,2.68,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,11.88,4.31,1.2,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589847,"2022-12-02 22:49:24Z",63.86,77,30.301,30.292,41.36,89,39,1.12,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,11.88,1.8,0.5,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589864,"2022-12-02 22:49:41Z",63.86,77,30.301,30.292,41.36,89,0,1.57,7.38,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,11.88,2.53,0.7,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589881,"2022-12-02 22:49:58Z",63.86,77,30.301,30.292,41.36,89,81,4.25,8.50,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,13.68,6.84,1.9,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589898,"2022-12-02 22:50:15Z",63.86,77,30.301,30.292,41.36,89,48,4.03,8.50,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,13.68,6.49,1.8,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589915,"2022-12-02 22:50:32Z",63.86,77,30.301,30.292,41.36,89,329,1.57,8.50,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,13.68,2.53,0.7,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589932,"2022-12-02 22:50:49Z",63.86,77,30.301,30.292,41.36,89,278,0.00,8.50,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,13.68,0,0,0.79,2.21,0.89,601.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589949,"2022-12-02 22:51:06Z",63.86,77,30.292,30.283,41.36,89,337,1.79,8.50,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,13.68,2.88,0.8,0.79,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589966,"2022-12-02 22:51:23Z",63.86,77,30.292,30.283,41.36,89,53,2.01,8.50,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,13.68,3.23,0.9,0.79,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589983,"2022-12-02 22:51:40Z",63.86,77,30.292,30.283,41.36,89,41,2.24,8.50,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,13.68,3.6,1,0.79,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,590000,"2022-12-02 22:51:57Z",63.86,77,30.292,30.283,41.36,89,57,2.68,8.50,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,13.68,4.31,1.2,0.79,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,590017,"2022-12-02 22:52:14Z",63.86,77,30.298,30.289,41.36,89,355,0.00,4.03,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,6.49,0,0,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,590034,"2022-12-02 22:52:31Z",63.86,77,30.298,30.289,41.36,89,78,2.91,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,10.07,4.68,1.3,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,590051,"2022-12-02 22:52:48Z",63.86,77,30.298,30.289,41.36,89,315,2.24,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,10.07,3.6,1,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,590068,"2022-12-02 22:53:05Z",63.86,77,30.298,30.289,41.36,90,281,0.00,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,10.07,0,0,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,590085,"2022-12-02 22:53:22Z",63.86,77,30.298,30.289,41.36,89,58,3.13,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,10.07,5.04,1.4,0.79,2.21,0.89,601.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,590102,"2022-12-02 22:53:39Z",63.86,77,30.298,30.289,41.36,89,311,0.00,6.26,20.13,0.00,0,0.000,0.000,0.000,0.031,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.2,17.7,10.07,0,0,0.79,2.21,0.89,601.6,0,1025.7,1026.01
