PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930776,"2022-06-04 18:13:27Z",68.4,61,30.177,30.168,57.2,69,41,2.46,10.07,19.46,136.10,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,16.21,3.96,1.1,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930794,"2022-06-04 18:13:45Z",68.4,61,30.177,30.168,57.2,69,47,1.57,10.07,19.46,130.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,16.21,2.53,0.7,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930811,"2022-06-04 18:14:02Z",68.4,61,30.177,30.168,57.0,70,330,2.01,10.07,19.46,128.64,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,16.21,3.23,0.9,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930828,"2022-06-04 18:14:19Z",68.4,61,30.177,30.168,57.0,69,44,4.47,6.49,19.46,105.84,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,10.44,7.19,2,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930844,"2022-06-04 18:14:35Z",68.4,61,30.177,30.168,57.2,70,41,1.34,6.49,19.46,111.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,2.16,0.6,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930861,"2022-06-04 18:14:52Z",68.4,61,30.180,30.171,57.2,70,355,1.79,6.49,19.46,123.53,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,2.88,0.8,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930878,"2022-06-04 18:15:09Z",68.4,61,30.180,30.171,57.2,69,80,2.46,6.49,19.46,116.64,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,3.96,1.1,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930895,"2022-06-04 18:15:26Z",68.4,61,30.180,30.171,57.2,70,346,1.12,6.49,19.46,128.15,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,1.8,0.5,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930912,"2022-06-04 18:15:43Z",68.4,61,30.174,30.165,57.2,70,1,3.13,6.49,19.46,128.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,5.04,1.4,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930929,"2022-06-04 18:16:00Z",68.4,61,30.174,30.165,57.2,70,286,0.00,6.49,19.46,122.75,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930946,"2022-06-04 18:16:17Z",68.4,61,30.174,30.165,57.2,70,43,1.57,6.49,19.46,100.94,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,2.53,0.7,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930963,"2022-06-04 18:16:34Z",68.4,61,30.174,30.165,57.2,70,338,1.34,6.49,19.46,127.51,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,2.16,0.6,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930980,"2022-06-04 18:16:51Z",68.4,61,30.183,30.174,57.2,70,66,2.91,6.49,19.46,115.71,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,10.44,4.68,1.3,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2930997,"2022-06-04 18:17:08Z",68.4,61,30.183,30.174,57.2,70,59,4.25,7.61,19.46,102.15,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,12.25,6.84,1.9,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931014,"2022-06-04 18:17:25Z",68.4,61,30.183,30.174,57.2,70,286,1.79,7.61,19.46,101.29,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,12.25,2.88,0.8,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931031,"2022-06-04 18:17:42Z",68.4,60,30.174,30.165,57.2,70,1,1.12,7.61,19.46,113.30,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,12.25,1.8,0.5,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931048,"2022-06-04 18:17:59Z",68.4,60,30.174,30.165,57.2,70,80,3.80,7.61,19.46,98.52,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.22,12.25,6.12,1.7,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931065,"2022-06-04 18:18:16Z",68.4,60,30.174,30.165,57.0,70,15,1.57,7.61,19.46,91.63,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,12.25,2.53,0.7,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931082,"2022-06-04 18:18:33Z",68.4,60,30.174,30.165,57.0,70,50,2.91,7.61,19.46,123.03,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,12.25,4.68,1.3,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931100,"2022-06-04 18:18:51Z",68.4,60,30.171,30.162,56.8,70,316,2.01,7.61,19.46,119.62,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,20.22,12.25,3.23,0.9,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931116,"2022-06-04 18:19:07Z",68.4,60,30.171,30.162,56.8,70,354,1.34,7.61,19.46,114.72,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,20.22,12.25,2.16,0.6,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931133,"2022-06-04 18:19:24Z",68.4,60,30.171,30.162,57.0,70,271,1.12,5.82,19.46,107.40,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,9.37,1.8,0.5,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931151,"2022-06-04 18:19:42Z",68.4,60,30.174,30.165,57.0,70,17,0.00,5.82,19.46,115.36,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,9.37,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931167,"2022-06-04 18:19:58Z",68.4,60,30.174,30.165,57.0,70,12,1.57,5.82,19.46,110.60,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,9.37,2.53,0.7,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931184,"2022-06-04 18:20:15Z",68.4,60,30.174,30.165,57.0,70,39,3.13,5.82,19.46,112.73,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,9.37,5.04,1.4,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931201,"2022-06-04 18:20:32Z",68.4,60,30.174,30.165,57.0,70,346,2.24,4.92,19.46,112.16,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,7.92,3.6,1,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931218,"2022-06-04 18:20:49Z",68.4,60,30.177,30.168,57.0,70,192,0.00,4.25,19.46,111.38,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,6.84,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931236,"2022-06-04 18:21:07Z",68.4,60,30.177,30.168,57.0,70,283,2.01,4.25,19.46,112.23,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,6.84,3.23,0.9,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931252,"2022-06-04 18:21:23Z",68.4,60,30.177,30.168,57.0,69,30,2.68,4.25,19.46,112.80,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,6.84,4.31,1.2,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931269,"2022-06-04 18:21:40Z",68.2,59,30.177,30.168,57.0,70,41,2.68,4.47,19.46,112.16,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.11,7.19,4.31,1.2,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931287,"2022-06-04 18:21:58Z",68.2,59,30.177,30.168,57.0,70,313,1.57,4.47,19.46,114.29,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.11,7.19,2.53,0.7,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931303,"2022-06-04 18:22:14Z",68.2,59,30.177,30.168,57.0,70,125,1.34,4.47,19.46,111.67,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.11,7.19,2.16,0.6,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931321,"2022-06-04 18:22:32Z",68.2,59,30.177,30.168,57.2,70,94,1.34,4.47,19.46,111.10,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,20.11,7.19,2.16,0.6,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931338,"2022-06-04 18:22:49Z",68.2,59,30.174,30.165,57.0,70,357,0.00,4.47,19.46,98.81,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.11,7.19,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931354,"2022-06-04 18:23:05Z",68.2,59,30.174,30.165,57.0,70,54,2.68,4.47,19.46,100.16,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.11,7.19,4.31,1.2,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931371,"2022-06-04 18:23:22Z",68.2,59,30.174,30.165,57.0,70,62,6.93,6.93,19.46,109.82,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.11,11.15,11.15,3.1,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931388,"2022-06-04 18:23:39Z",68.4,59,30.177,30.168,57.0,70,59,6.26,12.30,19.46,108.40,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,20.22,19.79,10.07,2.8,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931405,"2022-06-04 18:23:56Z",68.4,59,30.177,30.168,56.8,71,325,1.79,12.30,19.46,107.05,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,20.22,19.79,2.88,0.8,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931422,"2022-06-04 18:24:13Z",68.4,59,30.177,30.168,56.8,70,343,1.34,12.30,19.46,103.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,20.22,19.79,2.16,0.6,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931440,"2022-06-04 18:24:31Z",68.4,59,30.177,30.168,56.8,70,359,0.00,12.30,19.46,100.09,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,20.22,19.79,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931456,"2022-06-04 18:24:47Z",68.2,58,30.177,30.168,56.8,70,74,0.00,12.30,19.46,97.32,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,20.11,19.79,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931473,"2022-06-04 18:25:04Z",68.2,58,30.177,30.168,56.8,70,83,10.74,12.30,19.46,95.61,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,20.11,19.79,17.28,4.8,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931490,"2022-06-04 18:25:21Z",68.2,58,30.177,30.168,56.7,70,34,0.00,12.30,19.46,97.74,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,20.11,19.79,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931507,"2022-06-04 18:25:38Z",68.2,58,30.174,30.165,56.7,71,349,1.57,12.30,19.46,96.11,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,20.11,19.79,2.53,0.7,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931524,"2022-06-04 18:25:55Z",68.2,58,30.174,30.165,56.7,71,325,0.00,10.96,19.46,99.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,20.11,17.64,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931542,"2022-06-04 18:26:13Z",68.2,58,30.174,30.165,56.7,70,55,4.92,10.96,19.46,102.29,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,20.11,17.64,7.92,2.2,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931558,"2022-06-04 18:26:29Z",68.2,58,30.174,30.165,56.7,70,78,4.25,10.96,19.46,103.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,20.11,17.64,6.84,1.9,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931575,"2022-06-04 18:26:46Z",68.2,58,30.180,30.171,56.7,71,62,3.80,10.96,19.46,103.64,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,20.11,17.64,6.12,1.7,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931595,"2022-06-04 18:27:06Z",68.2,58,30.180,30.171,56.5,71,59,4.47,12.53,19.46,103.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,20.11,20.17,7.19,2,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931609,"2022-06-04 18:27:20Z",68.2,58,30.180,30.171,56.5,71,53,3.80,12.53,19.46,102.64,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,20.11,20.17,6.12,1.7,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931626,"2022-06-04 18:27:37Z",68.4,59,30.174,30.165,56.3,71,356,1.12,12.53,19.46,101.86,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,20.22,20.17,1.8,0.5,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931643,"2022-06-04 18:27:54Z",68.4,59,30.174,30.165,56.3,71,24,1.12,12.53,19.46,100.80,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,20.22,20.17,1.8,0.5,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931660,"2022-06-04 18:28:11Z",68.4,59,30.174,30.165,56.5,71,45,2.46,12.53,19.46,97.60,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,20.22,20.17,3.96,1.1,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931677,"2022-06-04 18:28:28Z",68.4,59,30.174,30.165,56.5,71,82,6.04,12.53,19.46,94.97,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,20.22,20.17,9.72,2.7,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931694,"2022-06-04 18:28:45Z",68.2,59,30.180,30.171,56.3,71,53,3.58,12.53,19.46,94.19,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,20.11,20.17,5.76,1.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931711,"2022-06-04 18:29:02Z",68.2,59,30.180,30.171,56.3,72,25,1.34,9.39,19.46,94.26,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,20.11,15.11,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931728,"2022-06-04 18:29:19Z",68.2,59,30.180,30.171,56.3,71,44,3.13,9.39,19.46,92.91,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,20.11,15.11,5.04,1.4,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931745,"2022-06-04 18:29:36Z",68.2,59,30.174,30.165,56.3,72,61,4.03,10.51,19.46,90.99,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,20.11,16.91,6.49,1.8,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931762,"2022-06-04 18:29:53Z",68.2,59,30.174,30.165,56.3,72,71,8.05,10.51,19.46,88.86,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,20.11,16.91,12.96,3.6,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931779,"2022-06-04 18:30:10Z",68.2,59,30.174,30.165,56.1,72,57,2.91,10.51,19.46,82.68,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,6.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,20.11,16.91,4.68,1.3,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931796,"2022-06-04 18:30:27Z",68.2,59,30.174,30.165,56.1,72,71,4.25,10.51,19.46,82.33,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,20.11,16.91,6.84,1.9,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931813,"2022-06-04 18:30:44Z",68.2,59,30.174,30.165,56.1,72,337,1.57,10.51,19.46,79.63,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,20.11,16.91,2.53,0.7,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931831,"2022-06-04 18:31:02Z",68.2,59,30.174,30.165,56.1,72,297,0.00,10.51,19.46,76.29,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,20.11,16.91,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931847,"2022-06-04 18:31:18Z",68.2,59,30.174,30.165,56.1,72,23,2.68,10.51,19.46,77.92,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,20.11,16.91,4.31,1.2,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2931864,"2022-06-04 18:31:35Z",68.2,59,30.174,30.165,56.1,72,76,2.91,10.51,19.46,78.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,10.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,20.11,16.91,4.68,1.3,0,5.31,0,188.29,0,1021.5,1021.81
