PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100896,"2022-04-16 19:27:20Z",65.1,62,30.410,30.401,53.8,67,218,0.00,6.71,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,18.39,10.8,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100910,"2022-04-16 19:27:34Z",65.1,62,30.410,30.401,53.8,67,116,2.24,6.71,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,18.39,10.8,3.6,1,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100927,"2022-04-16 19:27:51Z",65.1,62,30.410,30.401,53.8,67,165,1.12,6.71,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,18.39,10.8,1.8,0.5,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100944,"2022-04-16 19:28:08Z",65.1,62,30.410,30.401,53.8,67,144,1.34,6.71,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,18.39,10.8,2.16,0.6,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100961,"2022-04-16 19:28:25Z",65.1,62,30.407,30.398,53.8,68,356,0.00,4.47,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,18.39,7.19,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100978,"2022-04-16 19:28:42Z",65.1,62,30.407,30.398,53.8,67,89,0.00,4.47,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,18.39,7.19,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,100995,"2022-04-16 19:28:59Z",65.1,62,30.407,30.398,53.6,68,92,0.00,4.25,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,6.84,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101013,"2022-04-16 19:29:17Z",65.1,62,30.413,30.404,53.6,67,155,3.58,4.70,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,7.56,5.76,1.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101030,"2022-04-16 19:29:34Z",65.1,62,30.413,30.404,53.6,68,75,1.34,4.70,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,7.56,2.16,0.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101046,"2022-04-16 19:29:50Z",65.1,62,30.413,30.404,53.6,68,230,0.00,4.70,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,7.56,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101063,"2022-04-16 19:30:07Z",65.1,62,30.413,30.404,53.6,68,232,0.00,4.70,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,7.56,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101081,"2022-04-16 19:30:25Z",65.1,62,30.413,30.404,53.6,67,213,2.46,4.70,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,7.56,3.96,1.1,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101097,"2022-04-16 19:30:41Z",65.1,62,30.413,30.404,53.6,68,114,1.12,4.70,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,23.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,7.56,1.8,0.5,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101114,"2022-04-16 19:30:58Z",65.1,62,30.413,30.404,53.6,67,160,2.24,4.70,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,7.56,3.6,1,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101131,"2022-04-16 19:31:15Z",65.1,62,30.410,30.401,53.6,68,218,1.79,4.70,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,7.56,2.88,0.8,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101148,"2022-04-16 19:31:32Z",65.1,62,30.410,30.401,53.6,68,52,1.57,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,6.12,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101165,"2022-04-16 19:31:49Z",65.1,62,30.410,30.401,53.6,68,126,1.79,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,6.12,2.88,0.8,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101183,"2022-04-16 19:32:07Z",65.1,62,30.410,30.401,53.6,68,125,1.12,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,6.12,1.8,0.5,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101199,"2022-04-16 19:32:23Z",65.1,62,30.407,30.398,53.6,68,177,0.00,3.58,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,5.76,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101217,"2022-04-16 19:32:41Z",65.1,62,30.407,30.398,53.6,68,163,1.34,3.58,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,18.39,5.76,2.16,0.6,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101233,"2022-04-16 19:32:57Z",65.1,62,30.407,30.398,53.4,68,154,1.57,3.58,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.39,5.76,2.53,0.7,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101250,"2022-04-16 19:33:14Z",65.1,62,30.404,30.395,53.4,68,184,1.57,3.58,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.39,5.76,2.53,0.7,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101267,"2022-04-16 19:33:31Z",65.1,62,30.404,30.395,53.4,68,135,1.57,3.58,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.39,5.76,2.53,0.7,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101285,"2022-04-16 19:33:49Z",65.1,62,30.404,30.395,53.4,68,161,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101301,"2022-04-16 19:34:05Z",65.1,62,30.404,30.395,53.4,68,162,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101318,"2022-04-16 19:34:22Z",65.1,62,30.410,30.401,53.4,68,140,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101335,"2022-04-16 19:34:39Z",65.1,62,30.410,30.401,53.4,68,185,1.12,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.39,5.41,1.8,0.5,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101352,"2022-04-16 19:34:56Z",65.1,62,30.410,30.401,53.4,68,107,1.12,3.13,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.39,5.04,1.8,0.5,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101369,"2022-04-16 19:35:13Z",65.1,62,30.410,30.401,53.2,68,124,0.00,3.13,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,5.04,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101386,"2022-04-16 19:35:30Z",65.1,62,30.410,30.401,53.2,68,151,0.00,2.01,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,3.23,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101403,"2022-04-16 19:35:47Z",65.1,62,30.410,30.401,53.2,68,243,1.57,2.46,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,3.96,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101420,"2022-04-16 19:36:04Z",65.1,62,30.410,30.401,53.2,68,100,1.34,2.46,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,3.96,2.16,0.6,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101446,"2022-04-16 19:36:30Z",65.1,62,30.407,30.398,53.2,68,99,1.34,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,5.41,2.16,0.6,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101454,"2022-04-16 19:36:38Z",65.1,62,30.407,30.398,53.2,68,156,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101471,"2022-04-16 19:36:55Z",65.1,62,30.407,30.398,53.2,68,215,1.12,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,5.41,1.8,0.5,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101490,"2022-04-16 19:37:14Z",65.1,62,30.404,30.395,53.2,69,130,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101508,"2022-04-16 19:37:32Z",65.1,62,30.404,30.395,53.2,69,193,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101523,"2022-04-16 19:37:47Z",65.1,62,30.404,30.395,53.1,69,128,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101542,"2022-04-16 19:38:06Z",65.1,62,30.404,30.395,53.1,68,102,1.57,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,5.41,2.53,0.7,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101556,"2022-04-16 19:38:20Z",65.1,62,30.404,30.395,53.1,69,184,0.00,2.68,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,4.31,0,0,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101573,"2022-04-16 19:38:37Z",65.1,62,30.404,30.395,53.1,69,37,0.00,2.68,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,4.31,0,0,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101590,"2022-04-16 19:38:54Z",65.1,62,30.404,30.395,53.1,69,168,0.00,2.68,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,4.31,0,0,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101608,"2022-04-16 19:39:12Z",65.1,62,30.413,30.404,53.1,69,60,0.00,2.68,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,4.31,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101630,"2022-04-16 19:39:34Z",65.1,62,30.413,30.404,53.1,69,98,1.34,2.68,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,4.31,2.16,0.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101641,"2022-04-16 19:39:45Z",65.1,62,30.413,30.404,53.1,69,151,2.01,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,5.41,3.23,0.9,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101658,"2022-04-16 19:40:02Z",65.1,62,30.413,30.404,53.1,69,125,1.57,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,5.41,2.53,0.7,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101675,"2022-04-16 19:40:19Z",65.1,62,30.413,30.404,53.1,69,108,1.79,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,5.41,2.88,0.8,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101692,"2022-04-16 19:40:36Z",65.1,62,30.413,30.404,53.1,69,49,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101709,"2022-04-16 19:40:53Z",65.1,62,30.413,30.404,53.1,69,318,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,24.0,65.0,0,27,1649446060,3.28,1.6,5,868M,GW1100A,11.72,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101726,"2022-04-16 19:41:10Z",65.1,62,30.413,30.404,52.9,69,89,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101745,"2022-04-16 19:41:29Z",65.1,62,30.413,30.404,52.9,69,175,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101760,"2022-04-16 19:41:44Z",65.1,62,30.413,30.404,52.9,69,234,0.00,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,18.39,5.41,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101778,"2022-04-16 19:42:02Z",65.1,62,30.413,30.404,52.9,69,30,1.12,2.24,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,18.39,3.6,1.8,0.5,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101794,"2022-04-16 19:42:18Z",65.1,62,30.413,30.404,52.9,69,55,0.00,2.24,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,18.39,3.6,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101811,"2022-04-16 19:42:35Z",65.1,62,30.413,30.404,52.9,69,227,0.00,1.79,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,18.39,2.88,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101828,"2022-04-16 19:42:52Z",65.1,62,30.413,30.404,52.9,69,165,1.79,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,18.39,5.41,2.88,0.8,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101845,"2022-04-16 19:43:09Z",65.1,62,30.413,30.404,52.7,69,220,1.34,3.36,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,5.41,2.16,0.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101864,"2022-04-16 19:43:28Z",65.1,62,30.413,30.404,52.7,69,114,1.12,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,6.12,1.8,0.5,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101879,"2022-04-16 19:43:43Z",65.1,62,30.413,30.404,52.7,69,332,0.00,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,6.12,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101896,"2022-04-16 19:44:00Z",65.1,62,30.413,30.404,52.7,69,336,1.12,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,6.12,1.8,0.5,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101914,"2022-04-16 19:44:18Z",65.1,62,30.413,30.404,52.7,69,71,0.00,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,6.12,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101931,"2022-04-16 19:44:35Z",65.1,62,30.413,30.404,52.7,69,50,0.00,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,6.12,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101947,"2022-04-16 19:44:51Z",65.1,62,30.413,30.404,52.7,69,103,0.00,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,6.12,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101964,"2022-04-16 19:45:08Z",65.1,62,30.413,30.404,52.7,69,135,1.12,3.80,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,6.12,1.8,0.5,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,101981,"2022-04-16 19:45:25Z",65.1,62,30.413,30.404,52.7,69,296,0.00,2.68,11.86,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,33.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.39,4.31,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
