PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481032,22728,"2024-02-22 18:16:30Z",63.68,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481049,22728,"2024-02-22 18:16:47Z",63.68,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481066,22584,"2024-02-22 18:17:04Z",63.50,81,28.892,28.883,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.09,978.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481083,22728,"2024-02-22 18:17:21Z",63.50,81,28.892,28.883,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.09,978.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481100,22728,"2024-02-22 18:17:38Z",63.50,81,28.892,28.883,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.09,978.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481117,22728,"2024-02-22 18:17:55Z",63.50,81,28.892,28.883,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.09,978.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481134,22584,"2024-02-22 18:18:12Z",63.50,81,28.895,28.886,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481151,22584,"2024-02-22 18:18:29Z",63.50,81,28.895,28.886,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481168,22728,"2024-02-22 18:18:46Z",63.50,81,28.895,28.886,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481185,22728,"2024-02-22 18:19:03Z",63.50,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481202,22728,"2024-02-22 18:19:20Z",63.50,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481219,22728,"2024-02-22 18:19:37Z",63.50,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481236,22728,"2024-02-22 18:19:54Z",63.50,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481253,22584,"2024-02-22 18:20:11Z",63.50,81,28.895,28.886,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481270,22728,"2024-02-22 18:20:28Z",63.50,81,28.895,28.886,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481287,22728,"2024-02-22 18:20:45Z",63.50,81,28.895,28.886,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481304,22728,"2024-02-22 18:21:02Z",63.50,81,28.895,28.886,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481321,22584,"2024-02-22 18:21:19Z",63.50,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481338,22728,"2024-02-22 18:21:36Z",63.50,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481355,22584,"2024-02-22 18:21:53Z",63.50,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481372,22728,"2024-02-22 18:22:10Z",63.32,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481389,22728,"2024-02-22 18:22:27Z",63.32,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481406,22728,"2024-02-22 18:22:44Z",63.32,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481423,22728,"2024-02-22 18:23:01Z",63.32,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481440,22728,"2024-02-22 18:23:18Z",63.32,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481457,22728,"2024-02-22 18:23:35Z",63.32,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481474,22728,"2024-02-22 18:23:52Z",63.32,81,28.898,28.889,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481491,22728,"2024-02-22 18:24:09Z",63.32,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481508,22728,"2024-02-22 18:24:26Z",63.32,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481525,22728,"2024-02-22 18:24:43Z",63.32,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481542,22728,"2024-02-22 18:25:00Z",63.32,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481559,22728,"2024-02-22 18:25:17Z",63.32,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481576,22728,"2024-02-22 18:25:34Z",63.32,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481593,22728,"2024-02-22 18:25:51Z",63.32,81,28.901,28.892,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481610,22728,"2024-02-22 18:26:08Z",63.32,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481628,22584,"2024-02-22 18:26:26Z",63.32,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481644,22728,"2024-02-22 18:26:42Z",63.32,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481661,22584,"2024-02-22 18:26:59Z",63.32,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481678,22584,"2024-02-22 18:27:16Z",63.32,81,28.913,28.904,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481695,22728,"2024-02-22 18:27:33Z",63.32,81,28.913,28.904,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481712,22728,"2024-02-22 18:27:50Z",63.32,81,28.913,28.904,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481729,22728,"2024-02-22 18:28:07Z",63.32,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481746,22728,"2024-02-22 18:28:24Z",63.32,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481763,23112,"2024-02-22 18:28:41Z",63.32,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481780,22728,"2024-02-22 18:28:58Z",63.32,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481797,22728,"2024-02-22 18:29:15Z",63.14,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481814,22728,"2024-02-22 18:29:32Z",63.14,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481831,22584,"2024-02-22 18:29:49Z",63.14,81,28.904,28.895,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481848,22584,"2024-02-22 18:30:06Z",63.14,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481865,22728,"2024-02-22 18:30:23Z",63.14,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481882,22728,"2024-02-22 18:30:40Z",63.14,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481899,22728,"2024-02-22 18:30:57Z",63.14,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481916,22728,"2024-02-22 18:31:14Z",63.14,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481933,22728,"2024-02-22 18:31:31Z",63.14,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481950,22584,"2024-02-22 18:31:48Z",63.14,81,28.910,28.901,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481967,22728,"2024-02-22 18:32:05Z",63.14,81,28.916,28.907,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1481984,22584,"2024-02-22 18:32:22Z",63.14,81,28.916,28.907,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482001,22728,"2024-02-22 18:32:39Z",63.14,81,28.916,28.907,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,11.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482018,22728,"2024-02-22 18:32:56Z",63.14,81,28.916,28.907,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482035,22584,"2024-02-22 18:33:13Z",63.14,82,28.916,28.907,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482052,22584,"2024-02-22 18:33:30Z",63.14,82,28.916,28.907,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482069,22728,"2024-02-22 18:33:47Z",63.14,82,28.916,28.907,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482086,22728,"2024-02-22 18:34:04Z",63.14,82,28.919,28.910,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482103,22728,"2024-02-22 18:34:21Z",63.14,82,28.919,28.910,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482120,22728,"2024-02-22 18:34:38Z",63.14,82,28.919,28.910,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482137,22728,"2024-02-22 18:34:55Z",63.14,82,28.919,28.910,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482154,22728,"2024-02-22 18:35:12Z",63.14,82,28.919,28.910,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482171,22584,"2024-02-22 18:35:29Z",63.14,82,28.919,28.910,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482188,22584,"2024-02-22 18:35:46Z",63.14,82,28.919,28.910,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13,22.3,123.9,176.4,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482205,22728,"2024-02-22 18:36:03Z",62.96,82,28.922,28.913,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482222,22584,"2024-02-22 18:36:20Z",62.96,82,28.922,28.913,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482239,22584,"2024-02-22 18:36:37Z",62.96,82,28.922,28.913,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482256,22584,"2024-02-22 18:36:54Z",62.96,82,28.922,28.913,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482273,22728,"2024-02-22 18:37:11Z",62.96,82,28.928,28.919,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482290,22728,"2024-02-22 18:37:28Z",62.96,82,28.928,28.919,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482307,22728,"2024-02-22 18:37:45Z",62.96,82,28.928,28.919,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482324,22728,"2024-02-22 18:38:02Z",62.96,82,28.928,28.919,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482341,22728,"2024-02-22 18:38:19Z",62.96,82,28.922,28.913,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482358,22728,"2024-02-22 18:38:36Z",62.96,82,28.922,28.913,0.000,0.862,0.000,0.512,0.878,4.878,6.945,6.945,10.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13,22.3,123.9,176.4,0,979.11,979.41
