PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923101,"2023-05-06 17:24:22Z",63.14,78,29.920,29.911,55.94,98,187,0.00,4.03,12.08,48.30,0,0.024,0.417,0.047,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,6.49,0,0,7.11,18.9,18.9,251,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923118,"2023-05-06 17:24:39Z",63.14,78,29.920,29.911,55.94,98,100,2.68,4.47,12.08,47.31,0,0.024,0.417,0.047,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,7.19,4.31,1.2,7.11,18.9,18.9,251,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923135,"2023-05-06 17:24:56Z",63.14,78,29.920,29.911,55.94,98,57,2.24,4.47,12.08,46.67,0,0.024,0.417,0.047,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,7.19,3.6,1,7.11,18.9,18.9,251,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923152,"2023-05-06 17:25:13Z",63.14,78,29.917,29.908,55.94,99,72,1.79,4.47,12.08,46.24,0,0.024,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,7.19,2.88,0.8,7.11,18.9,18.9,251,0.61,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923169,"2023-05-06 17:25:30Z",63.14,78,29.917,29.908,55.94,98,135,1.79,4.47,12.08,46.81,0,0.024,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,7.19,2.88,0.8,7.11,18.9,18.9,251,0.61,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923186,"2023-05-06 17:25:47Z",63.14,78,29.917,29.908,55.94,98,97,0.00,4.47,12.08,47.38,0,0.024,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,7.19,0,0,7.11,18.9,18.9,251,0.61,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923203,"2023-05-06 17:26:04Z",63.14,78,29.917,29.908,55.94,98,68,1.57,4.47,12.08,47.52,0,0.024,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,7.19,2.53,0.7,7.11,18.9,18.9,251,0.61,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923220,"2023-05-06 17:26:21Z",63.14,78,29.920,29.911,55.94,98,132,1.79,4.47,12.08,47.52,0,0.024,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,7.19,2.88,0.8,7.11,18.9,18.9,251,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923237,"2023-05-06 17:26:38Z",63.14,78,29.920,29.911,55.94,98,144,1.12,4.47,12.08,47.17,0,0.024,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.3,17.3,7.19,1.8,0.5,7.11,18.9,18.9,251,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923254,"2023-05-06 17:26:55Z",63.14,78,29.920,29.911,55.76,98,151,1.12,4.25,12.08,46.46,0,0.024,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.84,1.8,0.5,7.11,18.9,18.9,251,0.61,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923271,"2023-05-06 17:27:12Z",63.14,78,29.926,29.917,55.76,98,123,1.34,4.25,12.08,45.39,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.84,2.16,0.6,7.11,18.9,18.9,251,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923288,"2023-05-06 17:27:29Z",63.14,78,29.926,29.917,55.76,98,122,1.57,4.03,12.08,44.75,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.49,2.53,0.7,7.11,18.9,18.9,251,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923305,"2023-05-06 17:27:46Z",63.14,78,29.926,29.917,55.76,98,207,2.24,4.03,12.08,44.40,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.49,3.6,1,7.11,18.9,18.9,251,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923322,"2023-05-06 17:28:03Z",63.14,78,29.926,29.917,55.76,98,166,1.34,4.03,12.08,43.69,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.49,2.16,0.6,7.11,18.9,18.9,251,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923339,"2023-05-06 17:28:20Z",63.14,78,29.923,29.914,55.76,98,132,1.12,3.36,12.08,43.40,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,5.41,1.8,0.5,7.11,18.9,18.9,251,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923356,"2023-05-06 17:28:37Z",63.14,78,29.923,29.914,55.76,98,163,0.00,3.36,12.08,42.83,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,5.41,0,0,7.11,18.9,18.9,251,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923373,"2023-05-06 17:28:54Z",63.14,78,29.923,29.914,55.76,98,211,0.00,2.68,12.08,41.84,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,4.31,0,0,7.11,18.9,18.9,251,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923390,"2023-05-06 17:29:11Z",63.14,78,29.923,29.914,55.76,99,182,1.34,2.68,12.08,40.63,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,4.31,2.16,0.6,7.11,18.9,18.9,251,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923407,"2023-05-06 17:29:28Z",63.14,78,29.923,29.914,55.76,98,184,1.57,2.68,12.08,39.85,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,4.31,2.53,0.7,7.11,18.9,18.9,251,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923424,"2023-05-06 17:29:45Z",63.14,78,29.923,29.914,55.76,98,156,0.00,2.68,12.08,39.78,0,0.000,0.417,0.043,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,4.31,0,0,7.11,18.9,18.9,251,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923442,"2023-05-06 17:30:03Z",63.14,78,29.923,29.914,55.76,99,123,0.00,2.68,12.08,39.78,0,0.000,0.417,0.035,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,4.31,0,0,7.11,18.9,18.9,251,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923458,"2023-05-06 17:30:19Z",63.14,78,29.920,29.911,55.76,98,65,0.00,3.13,12.08,39.71,0,0.000,0.417,0.035,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,5.04,0,0,7.11,18.9,18.9,251,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923475,"2023-05-06 17:30:36Z",63.14,78,29.920,29.911,55.76,98,124,3.13,4.25,12.08,39.14,0,0.000,0.417,0.035,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.84,5.04,1.4,7.11,18.9,18.9,251,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923492,"2023-05-06 17:30:53Z",63.14,78,29.920,29.911,55.76,98,110,2.24,4.25,12.08,38.71,0,0.000,0.417,0.035,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.84,3.6,1,7.11,18.9,18.9,251,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923509,"2023-05-06 17:31:10Z",63.14,78,29.926,29.917,55.76,99,120,1.34,4.25,12.08,38.43,0,0.000,0.417,0.035,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.84,2.16,0.6,7.11,18.9,18.9,251,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923526,"2023-05-06 17:31:27Z",63.14,78,29.926,29.917,55.76,98,167,0.00,4.25,12.08,38.50,0,0.000,0.417,0.035,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.84,0,0,7.11,18.9,18.9,251,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923543,"2023-05-06 17:31:44Z",63.14,78,29.926,29.917,55.76,98,73,1.12,4.25,12.08,38.57,0,0.000,0.417,0.035,0.280,0.744,0.744,9.882,9.882,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.84,1.8,0.5,7.11,18.9,18.9,251,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923560,"2023-05-06 17:32:01Z",63.14,78,29.926,29.917,55.76,98,149,1.57,4.70,12.08,38.43,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,7.56,2.53,0.7,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923577,"2023-05-06 17:32:18Z",63.14,78,29.929,29.920,55.76,98,107,1.12,4.70,12.08,38.29,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,7.56,1.8,0.5,7.19,19,19,251.1,0.61,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923594,"2023-05-06 17:32:35Z",63.14,78,29.929,29.920,55.76,98,115,1.34,4.70,12.08,38.07,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,7.56,2.16,0.6,7.19,19,19,251.1,0.61,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923611,"2023-05-06 17:32:52Z",63.14,78,29.929,29.920,55.76,99,113,1.12,4.70,12.08,37.72,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,7.56,1.8,0.5,7.19,19,19,251.1,0.61,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923628,"2023-05-06 17:33:09Z",63.14,78,29.923,29.914,55.76,99,99,2.46,4.70,12.08,37.08,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,7.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,7.56,3.96,1.1,7.19,19,19,251.1,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923645,"2023-05-06 17:33:26Z",63.14,78,29.923,29.914,55.76,99,44,0.00,4.70,12.08,36.65,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,7.56,0,0,7.19,19,19,251.1,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923662,"2023-05-06 17:33:43Z",63.14,78,29.923,29.914,55.76,99,151,1.12,4.70,12.08,36.37,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,7.56,1.8,0.5,7.19,19,19,251.1,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923679,"2023-05-06 17:34:00Z",63.14,78,29.923,29.914,55.76,98,158,1.12,3.36,12.08,36.23,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,5.41,1.8,0.5,7.19,19,19,251.1,0.61,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923696,"2023-05-06 17:34:17Z",63.14,78,29.926,29.917,55.76,99,167,0.00,3.13,12.08,36.09,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,5.04,0,0,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923713,"2023-05-06 17:34:34Z",63.14,78,29.926,29.917,55.76,99,104,0.00,3.13,12.08,36.09,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,5.04,0,0,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923730,"2023-05-06 17:34:51Z",63.14,78,29.926,29.917,55.76,99,140,1.12,3.13,12.08,36.16,0,0.024,0.421,0.039,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,5.04,1.8,0.5,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923747,"2023-05-06 17:35:08Z",63.14,78,29.926,29.917,55.76,99,140,1.34,3.58,12.08,36.37,0,0.024,0.421,0.031,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,5.76,2.16,0.6,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923764,"2023-05-06 17:35:25Z",63.14,78,29.926,29.917,55.76,98,124,1.57,4.03,12.08,36.65,0,0.024,0.421,0.031,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.49,2.53,0.7,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923781,"2023-05-06 17:35:42Z",63.14,78,29.926,29.917,55.76,99,95,2.68,4.03,12.08,36.65,0,0.024,0.421,0.031,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.49,4.31,1.2,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923798,"2023-05-06 17:35:59Z",63.14,78,29.926,29.917,55.76,98,146,1.12,4.03,12.08,36.65,0,0.024,0.421,0.031,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.49,1.8,0.5,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923815,"2023-05-06 17:36:16Z",63.14,78,29.926,29.917,55.76,98,164,0.00,4.03,12.08,36.80,0,0.024,0.421,0.031,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.49,0,0,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923832,"2023-05-06 17:36:33Z",63.14,78,29.926,29.917,55.76,99,88,1.34,4.03,12.08,37.08,0,0.024,0.421,0.031,0.283,0.748,0.748,9.886,9.886,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.49,2.16,0.6,7.19,19,19,251.1,0.61,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923849,"2023-05-06 17:36:50Z",63.14,78,29.926,29.917,55.76,98,98,2.68,4.03,12.08,36.80,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,13.2,17.3,6.49,4.31,1.2,7.29,19.1,19.1,251.21,1.19,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923866,"2023-05-06 17:37:07Z",63.14,78,29.926,29.917,55.76,98,138,1.34,4.03,12.08,36.51,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.49,2.16,0.6,7.29,19.1,19.1,251.21,1.19,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923883,"2023-05-06 17:37:24Z",63.14,78,29.926,29.917,55.76,99,89,1.12,4.03,12.08,35.80,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.49,1.8,0.5,7.29,19.1,19.1,251.21,1.19,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923900,"2023-05-06 17:37:41Z",63.14,78,29.926,29.917,55.76,98,108,2.68,4.03,12.08,35.09,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.49,4.31,1.2,7.29,19.1,19.1,251.21,1.19,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923917,"2023-05-06 17:37:58Z",63.14,78,29.926,29.917,55.76,98,106,1.57,4.03,12.08,33.67,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.49,2.53,0.7,7.29,19.1,19.1,251.21,1.19,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923934,"2023-05-06 17:38:15Z",63.14,78,29.923,29.914,55.76,98,160,1.57,4.03,12.08,32.60,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.49,2.53,0.7,7.29,19.1,19.1,251.21,1.19,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923951,"2023-05-06 17:38:32Z",63.14,78,29.923,29.914,55.76,98,115,2.01,4.03,12.08,31.54,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.49,3.23,0.9,7.29,19.1,19.1,251.21,1.19,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923968,"2023-05-06 17:38:49Z",63.14,78,29.923,29.914,55.76,98,160,1.12,3.80,12.08,30.90,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.12,1.8,0.5,7.29,19.1,19.1,251.21,1.19,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1923985,"2023-05-06 17:39:06Z",63.14,78,29.923,29.914,55.76,99,15,1.34,3.80,12.08,30.19,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.12,2.16,0.6,7.29,19.1,19.1,251.21,1.19,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924002,"2023-05-06 17:39:23Z",63.14,78,29.923,29.914,55.76,99,87,1.12,3.80,12.08,29.62,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.12,1.8,0.5,7.29,19.1,19.1,251.21,1.19,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924019,"2023-05-06 17:39:40Z",63.14,78,29.923,29.914,55.76,98,135,0.00,3.80,12.08,29.19,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.12,0,0,7.29,19.1,19.1,251.21,1.19,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924036,"2023-05-06 17:39:57Z",63.14,78,29.923,29.914,55.76,98,63,1.12,3.58,12.08,29.05,0,0.047,0.425,0.035,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,5.76,1.8,0.5,7.29,19.1,19.1,251.21,1.19,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924053,"2023-05-06 17:40:14Z",63.14,78,29.920,29.911,55.76,98,115,1.34,3.58,12.08,29.27,0,0.047,0.425,0.028,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,5.76,2.16,0.6,7.29,19.1,19.1,251.21,1.19,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924070,"2023-05-06 17:40:31Z",63.14,78,29.920,29.911,55.76,98,88,2.01,3.58,12.08,28.98,0,0.047,0.425,0.028,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,5.76,3.23,0.9,7.29,19.1,19.1,251.21,1.19,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924087,"2023-05-06 17:40:48Z",63.14,78,29.920,29.911,55.76,99,16,1.34,3.36,12.08,27.42,0,0.047,0.425,0.028,0.287,0.752,0.752,9.890,9.890,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,5.41,2.16,0.6,7.29,19.1,19.1,251.21,1.19,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924104,"2023-05-06 17:41:05Z",63.14,78,29.920,29.911,55.76,99,139,2.24,3.80,12.08,25.93,0,0.047,0.429,0.031,0.291,0.756,0.756,9.894,9.894,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,6.12,3.6,1,7.39,19.2,19.2,251.31,1.19,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924121,"2023-05-06 17:41:22Z",63.14,78,29.920,29.911,55.76,98,104,1.79,4.92,12.08,24.65,0,0.047,0.429,0.031,0.291,0.756,0.756,9.894,9.894,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,7.92,2.88,0.8,7.39,19.2,19.2,251.31,1.19,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1924138,"2023-05-06 17:41:39Z",63.14,78,29.920,29.911,55.76,99,112,1.79,4.92,12.08,23.80,0,0.047,0.429,0.031,0.291,0.756,0.756,9.894,9.894,8.0,9.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,13.2,17.3,7.92,2.88,0.8,7.39,19.2,19.2,251.31,1.19,1012.9,1013.21
