PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11192,"2022-09-27 18:39:21Z",64.04,72,29.462,29.453,48.92,82,282,2.68,5.59,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,9,4.31,1.2,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11209,"2022-09-27 18:39:38Z",64.04,72,29.462,29.453,48.74,82,268,1.79,4.70,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.3,17.8,7.56,2.88,0.8,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11226,"2022-09-27 18:39:55Z",64.04,72,29.462,29.453,48.74,82,272,3.13,3.58,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.8,5.76,5.04,1.4,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11243,"2022-09-27 18:40:12Z",64.04,72,29.462,29.453,48.74,82,276,2.46,3.58,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.8,5.76,3.96,1.1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11260,"2022-09-27 18:40:29Z",63.86,72,29.462,29.453,48.74,82,274,3.58,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,5.76,1.6,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11277,"2022-09-27 18:40:46Z",63.86,72,29.462,29.453,48.74,82,261,2.01,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,3.23,0.9,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11294,"2022-09-27 18:41:03Z",63.86,72,29.462,29.453,48.74,82,266,2.01,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,3.23,0.9,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11311,"2022-09-27 18:41:20Z",63.86,72,29.462,29.453,48.74,82,257,1.57,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,2.53,0.7,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11328,"2022-09-27 18:41:37Z",63.86,72,29.462,29.453,48.74,82,268,2.46,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,3.96,1.1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11345,"2022-09-27 18:41:54Z",63.86,72,29.462,29.453,48.74,83,274,2.46,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,3.96,1.1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11362,"2022-09-27 18:42:11Z",63.86,72,29.462,29.453,48.74,83,265,2.24,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,3.6,1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11379,"2022-09-27 18:42:28Z",63.86,72,29.459,29.450,48.74,83,267,2.24,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,3.6,1,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11396,"2022-09-27 18:42:45Z",63.86,72,29.459,29.450,48.74,83,266,1.79,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,2.88,0.8,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11413,"2022-09-27 18:43:02Z",63.86,72,29.459,29.450,48.74,83,273,1.79,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,2.88,0.8,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11430,"2022-09-27 18:43:19Z",63.86,72,29.459,29.450,48.74,83,259,2.91,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,4.68,1.3,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11447,"2022-09-27 18:43:36Z",63.86,72,29.459,29.450,48.74,83,262,2.91,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,4.68,1.3,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11464,"2022-09-27 18:43:53Z",63.86,72,29.459,29.450,48.74,83,247,2.01,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,3.23,0.9,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11481,"2022-09-27 18:44:10Z",63.86,72,29.459,29.450,48.74,83,252,2.68,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,4.31,1.2,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11498,"2022-09-27 18:44:27Z",63.86,72,29.462,29.453,48.74,83,273,4.47,5.37,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.64,7.19,2,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11515,"2022-09-27 18:44:44Z",63.86,72,29.462,29.453,48.74,83,269,4.70,5.37,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.64,7.56,2.1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11532,"2022-09-27 18:45:01Z",63.86,72,29.462,29.453,48.74,83,271,3.13,5.37,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.64,5.04,1.4,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11549,"2022-09-27 18:45:18Z",63.86,73,29.462,29.453,48.74,83,264,2.24,5.37,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.64,3.6,1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11566,"2022-09-27 18:45:35Z",63.86,73,29.462,29.453,48.74,83,272,2.24,5.37,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.64,3.6,1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11583,"2022-09-27 18:45:52Z",63.86,73,29.462,29.453,48.74,83,272,2.68,5.37,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.64,4.31,1.2,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11600,"2022-09-27 18:46:09Z",63.86,73,29.462,29.453,48.74,83,268,2.91,5.37,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.64,4.68,1.3,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11617,"2022-09-27 18:46:26Z",63.86,73,29.462,29.453,48.74,83,280,2.91,4.92,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,7.92,4.68,1.3,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11634,"2022-09-27 18:46:43Z",63.86,73,29.462,29.453,48.74,83,258,3.13,4.92,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,7.92,5.04,1.4,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11651,"2022-09-27 18:47:00Z",63.86,73,29.462,29.453,48.74,83,267,3.58,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,5.76,1.6,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11668,"2022-09-27 18:47:17Z",63.86,73,29.456,29.447,48.74,83,287,2.46,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,3.96,1.1,0.3,13.59,53.11,350.29,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11685,"2022-09-27 18:47:34Z",63.86,73,29.456,29.447,48.74,83,277,1.79,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,2.88,0.8,0.3,13.59,53.11,350.29,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11702,"2022-09-27 18:47:51Z",63.86,73,29.456,29.447,48.74,83,260,1.79,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,2.88,0.8,0.3,13.59,53.11,350.29,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11719,"2022-09-27 18:48:08Z",63.86,73,29.456,29.447,48.74,83,254,2.01,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,3.23,0.9,0.3,13.59,53.11,350.29,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11736,"2022-09-27 18:48:25Z",63.86,73,29.456,29.447,48.74,83,255,2.01,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,4.0,2.9,0,24,1662565871,3.28,1.6,4,868M,GW1100A,9.3,17.7,6.49,3.23,0.9,0.3,13.59,53.11,350.29,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11753,"2022-09-27 18:48:42Z",63.86,73,29.456,29.447,48.74,83,267,2.46,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,3.96,1.1,0.3,13.59,53.11,350.29,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11770,"2022-09-27 18:48:59Z",63.86,73,29.456,29.447,48.74,83,264,2.24,3.13,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.04,3.6,1,0.3,13.59,53.11,350.29,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11787,"2022-09-27 18:49:16Z",63.86,73,29.465,29.456,48.74,83,266,2.91,3.58,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.76,4.68,1.3,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11804,"2022-09-27 18:49:33Z",63.86,73,29.465,29.456,48.74,83,266,3.80,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,6.12,1.7,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11821,"2022-09-27 18:49:50Z",63.86,73,29.465,29.456,48.74,83,254,2.91,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,4.68,1.3,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11838,"2022-09-27 18:50:07Z",63.86,73,29.465,29.456,48.74,83,273,2.91,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,4.68,1.3,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11855,"2022-09-27 18:50:24Z",63.86,73,29.462,29.453,48.74,83,238,1.79,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,2.88,0.8,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11872,"2022-09-27 18:50:41Z",63.86,73,29.462,29.453,48.74,83,263,2.24,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,3.6,1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11889,"2022-09-27 18:50:58Z",63.86,73,29.462,29.453,48.74,83,259,2.91,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,4.68,1.3,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11906,"2022-09-27 18:51:15Z",63.86,73,29.462,29.453,48.74,83,269,2.46,4.03,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.49,3.96,1.1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11923,"2022-09-27 18:51:32Z",63.86,73,29.459,29.450,48.74,83,269,2.01,3.80,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.12,3.23,0.9,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,11940,"2022-09-27 18:51:49Z",63.86,73,29.459,29.450,48.74,84,269,3.58,3.80,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.12,5.76,1.6,0.3,13.59,53.11,350.29,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12010,"2022-09-27 18:52:59Z",63.86,73,29.456,29.447,48.74,84,261,1.34,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,2.16,0.6,0.3,13.59,53.11,350.29,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12027,"2022-09-27 18:53:16Z",63.86,73,29.465,29.456,48.74,84,249,2.24,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,3.6,1,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12044,"2022-09-27 18:53:33Z",63.86,73,29.465,29.456,48.74,84,273,2.24,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,3.6,1,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12061,"2022-09-27 18:53:50Z",63.86,73,29.465,29.456,48.74,84,277,1.57,4.25,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,6.84,2.53,0.7,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12078,"2022-09-27 18:54:07Z",63.86,73,29.465,29.456,48.74,84,275,2.24,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,3.6,1,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12095,"2022-09-27 18:54:24Z",63.86,73,29.462,29.453,48.74,84,273,2.01,3.36,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,5.41,3.23,0.9,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12112,"2022-09-27 18:54:41Z",63.86,73,29.462,29.453,48.56,84,269,1.79,3.13,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,17.7,5.04,2.88,0.8,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12129,"2022-09-27 18:54:58Z",63.86,73,29.462,29.453,48.56,84,269,1.79,2.91,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,17.7,4.68,2.88,0.8,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12146,"2022-09-27 18:55:15Z",63.86,73,29.465,29.456,48.56,84,267,1.79,2.91,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,17.7,4.68,2.88,0.8,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12163,"2022-09-27 18:55:32Z",63.86,73,29.465,29.456,48.56,84,269,2.46,2.91,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,17.7,4.68,3.96,1.1,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12180,"2022-09-27 18:55:49Z",63.86,73,29.465,29.456,48.56,84,272,2.68,3.58,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,17.7,5.76,4.31,1.2,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12197,"2022-09-27 18:56:06Z",63.86,73,29.465,29.456,48.56,84,249,3.13,4.70,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,17.7,7.56,5.04,1.4,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12214,"2022-09-27 18:56:23Z",63.86,73,29.462,29.453,48.56,84,271,3.58,4.92,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,17.7,7.92,5.76,1.6,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12231,"2022-09-27 18:56:40Z",63.86,73,29.462,29.453,48.56,84,265,2.91,5.14,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,17.7,8.27,4.68,1.3,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12248,"2022-09-27 18:56:57Z",63.86,73,29.462,29.453,48.74,84,266,2.24,5.14,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.27,3.6,1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12265,"2022-09-27 18:57:14Z",63.86,73,29.462,29.453,48.74,84,266,2.46,5.14,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.27,3.96,1.1,0.3,13.59,53.11,350.29,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12282,"2022-09-27 18:57:31Z",63.86,73,29.465,29.456,48.74,84,284,2.24,5.14,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.27,3.6,1,0.3,13.59,53.11,350.29,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,12299,"2022-09-27 18:57:48Z",63.86,73,29.465,29.456,48.74,84,283,2.24,5.14,13.65,0.00,0,0.000,0.000,0.000,0.012,0.535,2.091,13.791,13.791,5.0,3.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,17.7,8.27,3.6,1,0.3,13.59,53.11,350.29,0,997.49,997.8
