PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082272,"2023-09-12 18:21:36Z",70.88,78,29.929,29.920,61.70,99,313,1.79,5.37,10.96,1.21,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.5,21.6,8.64,2.88,0.8,14.4,14.4,16.21,497.21,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082289,"2023-09-12 18:21:53Z",70.88,78,29.929,29.920,61.52,99,283,1.34,5.37,10.96,1.14,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,8.64,2.16,0.6,14.4,14.4,16.21,497.21,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082306,"2023-09-12 18:22:10Z",70.88,78,29.932,29.923,61.52,99,313,5.82,7.16,10.96,1.14,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,11.52,9.37,2.6,14.4,14.4,16.21,497.21,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082323,"2023-09-12 18:22:27Z",70.88,78,29.932,29.923,61.52,99,311,1.57,7.16,10.96,1.07,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,11.52,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082340,"2023-09-12 18:22:44Z",70.88,78,29.932,29.923,61.52,99,321,2.24,7.16,10.96,1.07,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,11.52,3.6,1,14.4,14.4,16.21,497.21,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082357,"2023-09-12 18:23:01Z",70.88,78,29.932,29.923,61.52,99,311,1.57,7.16,10.96,1.07,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,11.52,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082374,"2023-09-12 18:23:18Z",70.88,78,29.932,29.923,61.52,99,329,4.03,7.16,10.96,0.99,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,11.52,6.49,1.8,14.4,14.4,16.21,497.21,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082391,"2023-09-12 18:23:35Z",70.88,78,29.932,29.923,61.52,99,10,4.25,7.16,10.96,0.99,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,11.52,6.84,1.9,14.4,14.4,16.21,497.21,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082408,"2023-09-12 18:23:52Z",70.88,78,29.932,29.923,61.52,99,354,1.79,7.16,10.96,0.99,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,11.52,2.88,0.8,14.4,14.4,16.21,497.21,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082425,"2023-09-12 18:24:09Z",70.88,78,29.935,29.926,61.52,99,4,2.68,7.16,10.96,0.99,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,11.52,4.31,1.2,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082442,"2023-09-12 18:24:26Z",70.88,78,29.935,29.926,61.34,99,303,0.00,6.71,10.96,0.99,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,10.8,0,0,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082459,"2023-09-12 18:24:43Z",70.88,78,29.935,29.926,61.34,99,325,1.12,6.71,10.96,0.92,0,0.000,0.539,0.004,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,3,868M,GW1100A,16,16.3,21.6,10.8,1.8,0.5,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082476,"2023-09-12 18:25:00Z",70.88,78,29.935,29.926,61.34,99,345,0.00,6.71,10.96,0.92,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,10.8,0,0,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082493,"2023-09-12 18:25:17Z",70.88,78,29.929,29.920,61.52,99,280,1.34,6.71,10.96,0.92,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,10.8,2.16,0.6,14.4,14.4,16.21,497.21,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082510,"2023-09-12 18:25:34Z",70.88,78,29.929,29.920,61.52,99,298,1.57,6.71,10.96,0.92,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,10.8,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082527,"2023-09-12 18:25:51Z",70.88,78,29.929,29.920,61.52,99,3,1.12,3.58,10.96,0.85,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.4,21.6,5.76,1.8,0.5,14.4,14.4,16.21,497.21,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082544,"2023-09-12 18:26:08Z",70.88,78,29.929,29.920,61.34,99,322,3.36,4.92,10.96,0.85,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,7.92,5.41,1.5,14.4,14.4,16.21,497.21,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082561,"2023-09-12 18:26:25Z",70.88,78,29.938,29.929,61.34,99,344,2.01,4.92,10.96,0.85,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,7.92,3.23,0.9,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082578,"2023-09-12 18:26:42Z",70.88,78,29.938,29.929,61.34,99,315,2.91,6.04,10.96,0.85,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,9.72,4.68,1.3,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082595,"2023-09-12 18:26:59Z",70.88,78,29.938,29.929,61.34,99,21,4.25,6.04,10.96,0.78,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,9.72,6.84,1.9,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082612,"2023-09-12 18:27:16Z",70.70,78,29.935,29.926,61.34,99,324,3.80,6.04,10.96,0.78,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,9.72,6.12,1.7,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082629,"2023-09-12 18:27:33Z",70.70,78,29.935,29.926,61.34,99,330,2.46,7.16,10.96,0.78,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,3.96,1.1,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082646,"2023-09-12 18:27:50Z",70.70,78,29.935,29.926,61.34,99,335,1.34,7.16,10.96,0.71,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,2.16,0.6,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082663,"2023-09-12 18:28:07Z",70.70,78,29.935,29.926,61.34,99,281,0.00,7.16,10.96,0.71,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,0,0,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082680,"2023-09-12 18:28:24Z",70.88,78,29.935,29.926,61.34,99,293,1.79,7.16,10.96,0.71,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,11.52,2.88,0.8,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082697,"2023-09-12 18:28:41Z",70.88,78,29.935,29.926,61.34,99,330,3.36,7.16,10.96,0.64,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,11.52,5.41,1.5,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082714,"2023-09-12 18:28:58Z",70.88,78,29.935,29.926,61.34,99,284,1.57,7.16,10.96,0.64,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.6,11.52,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082731,"2023-09-12 18:29:15Z",70.70,78,29.935,29.926,61.34,99,277,0.00,7.16,10.96,0.57,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,0,0,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082748,"2023-09-12 18:29:32Z",70.70,78,29.935,29.926,61.34,99,268,2.24,4.92,10.96,0.57,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,3.6,1,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082765,"2023-09-12 18:29:49Z",70.70,78,29.935,29.926,61.34,99,317,7.16,8.95,10.96,0.57,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,14.4,11.52,3.2,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082782,"2023-09-12 18:30:06Z",70.70,78,29.935,29.926,61.34,99,303,2.01,8.95,10.96,0.50,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,14.4,3.23,0.9,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082799,"2023-09-12 18:30:23Z",70.70,78,29.935,29.926,61.16,99,314,1.12,8.95,10.96,0.50,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.2,21.5,14.4,1.8,0.5,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082816,"2023-09-12 18:30:40Z",70.70,78,29.935,29.926,61.16,99,304,2.46,8.95,10.96,0.43,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.2,21.5,14.4,3.96,1.1,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082833,"2023-09-12 18:30:57Z",70.70,78,29.935,29.926,61.34,99,279,1.34,8.95,10.96,0.43,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,14.4,2.16,0.6,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082850,"2023-09-12 18:31:14Z",70.70,78,29.938,29.929,61.34,99,325,1.12,8.95,10.96,0.43,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,14.4,1.8,0.5,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082868,"2023-09-12 18:31:32Z",70.70,78,29.938,29.929,61.34,99,292,2.24,8.95,10.96,0.36,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,14.4,3.6,1,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082884,"2023-09-12 18:31:48Z",70.70,78,29.938,29.929,61.34,99,309,2.24,8.95,10.96,0.36,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,14.4,3.6,1,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082901,"2023-09-12 18:32:05Z",70.70,78,29.938,29.929,61.34,99,311,1.34,6.71,10.96,0.36,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,10.8,2.16,0.6,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082918,"2023-09-12 18:32:22Z",70.70,78,29.935,29.926,61.34,99,281,1.34,4.92,10.96,0.28,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,2.16,0.6,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082935,"2023-09-12 18:32:39Z",70.70,78,29.935,29.926,61.34,99,301,1.57,4.92,10.96,0.28,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082952,"2023-09-12 18:32:56Z",70.70,78,29.935,29.926,61.34,99,269,0.00,4.92,10.96,0.21,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,0,0,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082969,"2023-09-12 18:33:13Z",70.70,78,29.938,29.929,61.34,99,291,2.01,4.92,10.96,0.21,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,3.23,0.9,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1082986,"2023-09-12 18:33:30Z",70.70,78,29.938,29.929,61.34,99,339,3.58,4.92,10.96,0.21,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,5.76,1.6,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083003,"2023-09-12 18:33:47Z",70.70,78,29.938,29.929,61.34,99,330,1.12,4.92,10.96,0.21,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,1.8,0.5,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083020,"2023-09-12 18:34:04Z",70.70,78,29.938,29.929,61.34,99,306,2.46,4.92,10.96,0.21,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,3.96,1.1,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083037,"2023-09-12 18:34:21Z",70.70,78,29.938,29.929,61.34,99,276,2.46,4.92,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,3.96,1.1,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083054,"2023-09-12 18:34:38Z",70.70,78,29.938,29.929,61.34,99,325,3.58,6.93,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.15,5.76,1.6,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083071,"2023-09-12 18:34:55Z",70.70,78,29.938,29.929,61.34,99,311,2.91,6.93,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.15,4.68,1.3,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083088,"2023-09-12 18:35:12Z",70.70,78,29.938,29.929,61.34,99,304,1.57,6.93,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.15,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083105,"2023-09-12 18:35:29Z",70.70,78,29.938,29.929,61.34,99,303,2.24,6.93,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.15,3.6,1,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083122,"2023-09-12 18:35:46Z",70.70,78,29.938,29.929,61.34,99,320,1.57,6.93,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.15,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083139,"2023-09-12 18:36:03Z",70.70,78,29.938,29.929,61.34,99,319,1.79,6.93,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.15,2.88,0.8,14.4,14.4,16.21,497.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083156,"2023-09-12 18:36:20Z",70.70,78,29.943,29.935,61.34,99,308,1.57,6.93,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.15,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083173,"2023-09-12 18:36:37Z",70.70,78,29.943,29.935,61.34,99,313,2.46,6.93,10.96,0.14,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.15,3.96,1.1,14.4,14.4,16.21,497.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083190,"2023-09-12 18:36:54Z",70.70,78,29.943,29.935,61.34,99,299,3.80,7.16,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,6.12,1.7,14.4,14.4,16.21,497.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083207,"2023-09-12 18:37:11Z",70.70,78,29.943,29.935,61.34,99,343,1.12,7.16,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,1.8,0.5,14.4,14.4,16.21,497.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083224,"2023-09-12 18:37:28Z",70.70,78,29.943,29.935,61.34,99,317,2.68,7.16,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,4.31,1.2,14.4,14.4,16.21,497.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083241,"2023-09-12 18:37:45Z",70.70,78,29.943,29.935,61.34,99,314,2.91,7.16,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,4.68,1.3,14.4,14.4,16.21,497.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083258,"2023-09-12 18:38:02Z",70.70,78,29.943,29.935,61.34,99,4,1.34,7.16,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,2.16,0.6,14.4,14.4,16.21,497.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083275,"2023-09-12 18:38:19Z",70.70,78,29.935,29.926,61.34,99,297,1.12,7.16,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,1.8,0.5,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083292,"2023-09-12 18:38:36Z",70.70,78,29.935,29.926,61.34,99,312,2.91,7.16,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,11.52,4.68,1.3,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083309,"2023-09-12 18:38:53Z",70.70,78,29.935,29.926,61.34,99,311,1.57,4.25,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,6.84,2.53,0.7,14.4,14.4,16.21,497.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083326,"2023-09-12 18:39:10Z",70.70,78,29.943,29.935,61.34,99,349,2.01,4.25,10.96,0.07,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,6.84,3.23,0.9,14.4,14.4,16.21,497.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1083343,"2023-09-12 18:39:27Z",70.70,78,29.943,29.935,61.34,99,321,3.58,4.92,10.96,0.00,0,0.000,0.539,0.000,0.567,0.567,0.638,19.575,19.575,3,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,16.3,21.5,7.92,5.76,1.6,14.4,14.4,16.21,497.21,0,1013.72,1013.99
