PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203363,"2022-12-15 22:05:37Z",66.20,54,29.929,29.920,21.20,98,313,2.46,3.80,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,19,6.12,3.96,1.1,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203380,"2022-12-15 22:05:54Z",66.20,55,29.926,29.917,21.20,98,306,1.79,3.80,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,19,6.12,2.88,0.8,0.1,0.89,5.79,606.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203397,"2022-12-15 22:06:11Z",66.20,55,29.926,29.917,21.20,98,303,1.79,3.80,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,19,6.12,2.88,0.8,0.1,0.89,5.79,606.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203414,"2022-12-15 22:06:28Z",66.20,55,29.926,29.917,21.02,98,258,1.79,3.80,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,19,6.12,2.88,0.8,0.1,0.89,5.79,606.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203431,"2022-12-15 22:06:45Z",66.02,55,29.929,29.920,21.02,98,307,1.12,3.80,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.9,6.12,1.8,0.5,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203448,"2022-12-15 22:07:02Z",66.02,55,29.929,29.920,21.02,98,276,2.01,3.80,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.9,6.12,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203465,"2022-12-15 22:07:19Z",66.02,55,29.929,29.920,21.02,98,268,1.12,3.58,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.9,5.76,1.8,0.5,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203482,"2022-12-15 22:07:36Z",66.02,55,29.929,29.920,21.02,99,304,1.34,3.58,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.9,5.76,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203499,"2022-12-15 22:07:53Z",65.84,55,29.929,29.920,21.02,99,282,1.34,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.8,5.41,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203516,"2022-12-15 22:08:10Z",65.84,55,29.929,29.920,21.20,99,281,1.57,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.8,5.41,2.53,0.7,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203533,"2022-12-15 22:08:27Z",65.84,55,29.929,29.920,21.20,99,279,2.01,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.8,5.41,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203550,"2022-12-15 22:08:44Z",65.66,55,29.929,29.920,21.20,99,300,1.34,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.7,5.41,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203567,"2022-12-15 22:09:01Z",65.66,55,29.929,29.920,21.38,99,275,1.57,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,2.53,0.7,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203584,"2022-12-15 22:09:18Z",65.66,55,29.929,29.920,21.38,99,284,1.57,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,2.53,0.7,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203601,"2022-12-15 22:09:35Z",65.66,55,29.929,29.920,21.38,99,261,2.01,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203618,"2022-12-15 22:09:52Z",65.66,55,29.929,29.920,21.38,99,282,1.34,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203635,"2022-12-15 22:10:09Z",65.66,55,29.929,29.920,21.38,99,280,1.34,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203652,"2022-12-15 22:10:26Z",65.66,55,29.929,29.920,21.38,99,271,1.34,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203669,"2022-12-15 22:10:43Z",65.66,56,29.929,29.920,21.38,99,277,1.79,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,2.88,0.8,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203686,"2022-12-15 22:11:00Z",65.66,56,29.929,29.920,21.38,99,292,1.79,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,2.88,0.8,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203703,"2022-12-15 22:11:17Z",65.66,56,29.929,29.920,21.38,99,286,1.57,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,2.53,0.7,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203720,"2022-12-15 22:11:34Z",65.66,56,29.929,29.920,21.38,99,302,2.24,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.7,4.68,3.6,1,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203737,"2022-12-15 22:11:51Z",65.48,55,29.929,29.920,21.38,99,287,2.01,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.6,4.68,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203754,"2022-12-15 22:12:08Z",65.48,55,29.929,29.920,21.38,99,284,2.01,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,32.0,32.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.6,4.68,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203771,"2022-12-15 22:12:25Z",65.48,55,29.929,29.920,21.38,99,272,2.01,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.6,4.68,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203788,"2022-12-15 22:12:42Z",65.48,56,29.929,29.920,21.38,99,275,2.24,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.6,4.68,3.6,1,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203805,"2022-12-15 22:12:59Z",65.48,56,29.929,29.920,21.38,99,305,2.01,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.6,4.68,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203822,"2022-12-15 22:13:16Z",65.48,56,29.929,29.920,21.38,99,288,1.34,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.6,5.04,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203839,"2022-12-15 22:13:33Z",65.48,56,29.929,29.920,21.38,99,288,2.01,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.6,5.04,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203856,"2022-12-15 22:13:50Z",65.30,56,29.929,29.920,21.20,99,280,1.34,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.5,5.04,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203873,"2022-12-15 22:14:07Z",65.30,56,29.929,29.920,21.20,99,283,1.34,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.5,5.04,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203890,"2022-12-15 22:14:24Z",65.30,56,29.929,29.920,21.20,99,292,2.01,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.5,5.04,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203907,"2022-12-15 22:14:41Z",65.30,56,29.926,29.917,21.20,99,286,1.57,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.5,5.04,2.53,0.7,0.1,0.89,5.79,606.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203924,"2022-12-15 22:14:58Z",65.30,56,29.926,29.917,21.20,99,310,2.01,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.5,5.04,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203941,"2022-12-15 22:15:15Z",65.30,56,29.926,29.917,21.20,98,281,1.57,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.5,5.04,2.53,0.7,0.1,0.89,5.79,606.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203958,"2022-12-15 22:15:32Z",65.30,56,29.926,29.917,21.20,99,276,1.34,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.5,4.68,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203975,"2022-12-15 22:15:49Z",65.12,56,29.929,29.920,21.20,99,261,2.01,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,4.68,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,203992,"2022-12-15 22:16:06Z",65.12,56,29.929,29.920,21.20,99,240,1.57,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,4.68,2.53,0.7,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204009,"2022-12-15 22:16:23Z",65.12,56,29.929,29.920,21.20,99,268,2.01,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,4.68,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204026,"2022-12-15 22:16:40Z",65.12,56,29.932,29.923,21.20,99,286,2.01,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,5.04,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204043,"2022-12-15 22:16:57Z",65.12,56,29.932,29.923,21.20,99,284,1.34,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,5.04,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204060,"2022-12-15 22:17:14Z",65.12,56,29.932,29.923,21.20,99,288,2.01,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,5.04,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204077,"2022-12-15 22:17:31Z",65.12,56,29.932,29.923,21.20,99,285,2.01,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,5.04,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204094,"2022-12-15 22:17:48Z",65.12,56,29.932,29.923,21.20,99,285,2.24,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,5.04,3.6,1,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204111,"2022-12-15 22:18:05Z",65.12,56,29.932,29.923,21.20,99,282,1.79,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,5.04,2.88,0.8,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204128,"2022-12-15 22:18:22Z",65.12,56,29.932,29.923,21.20,99,300,2.01,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,5.04,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204145,"2022-12-15 22:18:39Z",65.12,56,29.929,29.920,21.20,99,292,1.79,3.13,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.4,5.04,2.88,0.8,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204162,"2022-12-15 22:18:56Z",65.12,56,29.929,29.920,21.02,99,275,1.34,2.91,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.4,4.68,2.16,0.6,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204179,"2022-12-15 22:19:13Z",65.12,56,29.929,29.920,21.02,98,286,1.79,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.4,5.41,2.88,0.8,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204196,"2022-12-15 22:19:30Z",65.12,56,29.929,29.920,21.02,99,288,2.24,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.4,5.41,3.6,1,0.1,0.89,5.79,606.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204213,"2022-12-15 22:19:47Z",64.94,56,29.932,29.923,21.02,98,288,2.68,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.3,5.41,4.31,1.2,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204230,"2022-12-15 22:20:04Z",64.94,56,29.932,29.923,21.02,99,289,2.68,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.3,5.41,4.31,1.2,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204247,"2022-12-15 22:20:21Z",64.94,56,29.932,29.923,21.02,98,290,2.24,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.3,5.41,3.6,1,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204264,"2022-12-15 22:20:38Z",64.94,56,29.932,29.923,21.02,98,291,2.01,3.36,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.3,5.41,3.23,0.9,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204281,"2022-12-15 22:20:55Z",64.94,57,29.932,29.923,21.02,99,295,2.68,3.80,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.3,6.12,4.31,1.2,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204298,"2022-12-15 22:21:12Z",64.94,57,29.932,29.923,21.02,99,293,2.46,3.80,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,18.3,6.12,3.96,1.1,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204315,"2022-12-15 22:21:29Z",64.94,57,29.932,29.923,21.20,99,290,3.58,4.03,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.3,6.49,5.76,1.6,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204332,"2022-12-15 22:21:46Z",64.94,57,29.932,29.923,21.20,99,272,2.68,4.03,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.3,6.49,4.31,1.2,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204349,"2022-12-15 22:22:03Z",64.94,57,29.932,29.923,21.20,99,290,3.13,4.03,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,29.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6,18.3,6.49,5.04,1.4,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204366,"2022-12-15 22:22:20Z",64.94,57,29.932,29.923,21.38,99,289,2.91,4.47,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,33.0,32.2,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-5.9,18.3,7.19,4.68,1.3,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204383,"2022-12-15 22:22:37Z",64.94,57,29.932,29.923,21.38,99,275,2.24,4.47,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,33.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.9,18.3,7.19,3.6,1,0.1,0.89,5.79,606.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204400,"2022-12-15 22:22:54Z",64.76,57,29.932,29.923,21.56,99,300,2.46,4.70,9.39,0.00,0,0.000,0.000,0.000,0.004,0.035,0.228,23.878,23.878,33.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-5.8,18.2,7.56,3.96,1.1,0.1,0.89,5.79,606.5,0,1013.31,1013.61
