PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467529,"2022-08-30 20:46:19Z",71.78,65,30.286,30.277,58.46,89,252,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.7,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467549,"2022-08-30 20:46:39Z",71.78,65,30.286,30.277,58.46,89,264,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.7,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467563,"2022-08-30 20:46:53Z",71.78,65,30.286,30.277,58.46,89,256,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.7,22.1,3.23,1.8,0.5,0,0,65.99,297.21,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467581,"2022-08-30 20:47:11Z",71.78,65,30.286,30.277,58.46,89,257,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.7,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467599,"2022-08-30 20:47:29Z",71.78,65,30.286,30.277,58.46,89,260,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.7,22.1,2.88,2.16,0.6,0,0,65.99,297.21,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467615,"2022-08-30 20:47:45Z",71.78,65,30.280,30.271,58.46,89,252,1.57,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.7,22.1,2.88,2.53,0.7,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467631,"2022-08-30 20:48:01Z",71.78,65,30.280,30.271,58.46,89,269,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.7,22.1,2.88,1.8,0.5,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467649,"2022-08-30 20:48:19Z",71.78,65,30.280,30.271,58.28,89,263,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467665,"2022-08-30 20:48:35Z",71.78,65,30.274,30.265,58.28,89,247,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,1.8,0.5,0,0,65.99,297.21,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467683,"2022-08-30 20:48:53Z",71.78,65,30.274,30.265,58.28,89,250,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,1.8,0.5,0,0,65.99,297.21,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467699,"2022-08-30 20:49:09Z",71.78,65,30.274,30.265,58.28,89,242,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,2.53,0.7,0,0,65.99,297.21,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467719,"2022-08-30 20:49:29Z",71.78,65,30.274,30.265,58.28,89,262,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467733,"2022-08-30 20:49:43Z",71.78,65,30.283,30.274,58.28,89,242,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467751,"2022-08-30 20:50:01Z",71.78,65,30.283,30.274,58.28,89,266,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,1.8,0.5,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467768,"2022-08-30 20:50:18Z",71.78,65,30.283,30.274,58.28,89,209,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,1.8,0.5,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467785,"2022-08-30 20:50:35Z",71.78,65,30.280,30.271,58.28,89,240,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467801,"2022-08-30 20:50:51Z",71.78,65,30.280,30.271,58.28,89,259,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,1.8,0.5,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467819,"2022-08-30 20:51:09Z",71.78,65,30.280,30.271,58.46,89,282,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.7,22.1,3.6,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467835,"2022-08-30 20:51:25Z",71.78,65,30.280,30.271,58.28,89,267,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,1.8,0.5,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467853,"2022-08-30 20:51:43Z",71.78,65,30.277,30.268,58.28,89,226,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,0,0,0,0,65.99,297.21,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467869,"2022-08-30 20:51:59Z",71.78,65,30.277,30.268,58.28,89,264,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,0,0,0,0,65.99,297.21,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467887,"2022-08-30 20:52:17Z",71.78,65,30.277,30.268,58.28,89,234,1.34,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,2.16,0.6,0,0,65.99,297.21,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467903,"2022-08-30 20:52:33Z",71.78,65,30.277,30.268,58.28,89,261,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,1.8,0.5,0,0,65.99,297.21,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467921,"2022-08-30 20:52:51Z",71.78,65,30.283,30.274,58.28,89,271,1.34,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,2.16,0.6,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467937,"2022-08-30 20:53:07Z",71.78,65,30.283,30.274,58.28,89,272,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.6,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467953,"2022-08-30 20:53:23Z",71.78,65,30.283,30.274,58.28,89,261,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467971,"2022-08-30 20:53:41Z",71.78,65,30.283,30.274,58.28,89,271,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,467989,"2022-08-30 20:53:59Z",71.78,65,30.283,30.274,58.28,89,258,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468005,"2022-08-30 20:54:15Z",71.78,65,30.283,30.274,58.28,89,255,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468025,"2022-08-30 20:54:35Z",71.78,65,30.280,30.271,58.28,89,259,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468041,"2022-08-30 20:54:51Z",71.78,65,30.280,30.271,58.28,89,254,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.6,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468057,"2022-08-30 20:55:07Z",71.78,65,30.280,30.271,58.10,89,257,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468073,"2022-08-30 20:55:23Z",71.78,65,30.280,30.271,58.10,89,263,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468089,"2022-08-30 20:55:39Z",71.78,65,30.283,30.274,58.10,89,232,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468107,"2022-08-30 20:55:57Z",71.78,65,30.283,30.274,58.10,89,252,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468124,"2022-08-30 20:56:14Z",71.78,65,30.283,30.274,58.10,89,264,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468141,"2022-08-30 20:56:31Z",71.78,65,30.283,30.274,58.10,89,287,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,3.23,1.8,0.5,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468159,"2022-08-30 20:56:51Z",71.78,65,30.283,30.274,58.10,89,272,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,2.88,2.16,0.6,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468175,"2022-08-30 20:57:07Z",71.78,65,30.283,30.274,58.10,89,264,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,2.88,2.16,0.6,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468193,"2022-08-30 20:57:25Z",71.78,65,30.283,30.274,58.10,89,263,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,2.88,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468209,"2022-08-30 20:57:41Z",71.78,65,30.280,30.271,58.10,89,267,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,2.88,1.8,0.5,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468225,"2022-08-30 20:57:57Z",71.78,65,30.280,30.271,58.10,89,269,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.5,22.1,2.88,1.8,0.5,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468242,"2022-08-30 20:58:14Z",71.78,65,30.280,30.271,57.92,89,260,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,2.88,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468261,"2022-08-30 20:58:33Z",71.78,65,30.280,30.271,57.92,89,262,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,2.88,2.16,0.6,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468277,"2022-08-30 20:58:49Z",71.78,65,30.283,30.274,57.92,89,256,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,4,868M,GW1100A,14.4,22.1,2.88,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468295,"2022-08-30 20:59:07Z",71.78,65,30.283,30.274,57.92,89,262,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,2.88,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468311,"2022-08-30 20:59:23Z",71.78,65,30.283,30.274,57.92,89,248,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,3.6,1.8,0.5,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468330,"2022-08-30 20:59:42Z",71.78,65,30.280,30.271,57.92,89,245,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,3.6,1.8,0.5,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468345,"2022-08-30 20:59:57Z",71.78,65,30.280,30.271,57.92,89,271,1.57,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,3.6,2.53,0.7,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468363,"2022-08-30 21:00:15Z",71.78,65,30.280,30.271,57.92,89,253,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,3.6,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468379,"2022-08-30 21:00:31Z",71.78,65,30.280,30.271,57.92,90,267,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,3.6,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468395,"2022-08-30 21:00:47Z",71.78,65,30.280,30.271,57.92,90,252,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,3.6,1.8,0.5,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468413,"2022-08-30 21:01:05Z",71.78,65,30.280,30.271,57.92,90,267,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,3.6,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468431,"2022-08-30 21:01:23Z",71.78,65,30.280,30.271,57.92,90,260,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.4,22.1,3.23,2.16,0.6,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468449,"2022-08-30 21:01:41Z",71.78,66,30.280,30.271,57.74,90,261,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468465,"2022-08-30 21:01:57Z",71.78,66,30.280,30.271,57.74,90,252,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,3.23,1.8,0.5,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468481,"2022-08-30 21:02:13Z",71.78,66,30.280,30.271,57.74,90,269,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468499,"2022-08-30 21:02:31Z",71.78,66,30.280,30.271,57.74,90,255,1.57,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,2.88,2.53,0.7,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468517,"2022-08-30 21:02:49Z",71.78,65,30.283,30.274,57.74,90,264,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,2.88,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468531,"2022-08-30 21:03:03Z",71.78,65,30.283,30.274,57.74,90,264,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,2.88,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468549,"2022-08-30 21:03:21Z",71.78,65,30.283,30.274,57.74,90,239,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,2.88,0,0,0,0,65.99,297.21,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468567,"2022-08-30 21:03:39Z",71.78,65,30.280,30.271,57.74,90,277,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,3.23,2.53,0.7,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468583,"2022-08-30 21:03:55Z",71.78,65,30.280,30.271,57.74,90,269,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,468601,"2022-08-30 21:04:13Z",71.78,65,30.280,30.271,57.74,90,286,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,5.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.3,22.1,3.23,0,0,0,0,65.99,297.21,0,1025.09,1025.4
