PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,149946,"2022-11-16 19:31:41Z",64.22,82,29.108,29.099,50.54,93,82,6.93,16.78,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,13.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,27,11.15,3.1,0.41,5.51,76.4,516.71,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,149963,"2022-11-16 19:31:58Z",64.22,82,29.108,29.099,50.54,93,80,3.58,16.78,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,13.0,7.5,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.3,17.9,27,5.76,1.6,0.41,5.51,76.4,516.71,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,149980,"2022-11-16 19:32:15Z",64.22,82,29.105,29.096,50.54,93,101,4.03,10.07,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,16.21,6.49,1.8,0.41,5.51,76.4,516.71,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,149997,"2022-11-16 19:32:32Z",64.22,82,29.105,29.096,50.54,93,47,3.80,10.07,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,16.21,6.12,1.7,0.41,5.51,76.4,516.71,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150014,"2022-11-16 19:32:49Z",64.22,82,29.105,29.096,50.54,93,124,4.47,10.07,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,16.21,7.19,2,0.41,5.51,76.4,516.71,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150031,"2022-11-16 19:33:06Z",64.22,82,29.102,29.093,50.54,93,79,6.26,10.29,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,16.56,10.07,2.8,0.41,5.51,76.4,516.71,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150048,"2022-11-16 19:33:23Z",64.22,82,29.102,29.093,50.54,93,94,5.37,10.29,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,16.56,8.64,2.4,0.41,5.51,76.4,516.71,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150065,"2022-11-16 19:33:40Z",64.22,82,29.102,29.093,50.54,93,62,5.14,14.09,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,22.68,8.27,2.3,0.41,5.51,76.4,516.71,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150082,"2022-11-16 19:33:57Z",64.22,82,29.102,29.093,50.54,93,71,8.72,14.09,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,22.68,14.03,3.9,0.41,5.51,76.4,516.71,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150099,"2022-11-16 19:34:14Z",64.22,82,29.111,29.102,50.54,93,76,4.70,14.09,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,22.68,7.56,2.1,0.41,5.51,76.4,516.71,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150116,"2022-11-16 19:34:31Z",64.22,82,29.111,29.102,50.54,93,76,4.03,14.09,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,22.68,6.49,1.8,0.41,5.51,76.4,516.71,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150133,"2022-11-16 19:34:48Z",64.22,82,29.111,29.102,50.54,93,98,4.03,14.09,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,22.68,6.49,1.8,0.41,5.51,76.4,516.71,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150150,"2022-11-16 19:35:05Z",64.22,82,29.111,29.102,50.54,93,78,12.53,14.09,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,22.68,20.17,5.6,0.41,5.51,76.4,516.71,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150167,"2022-11-16 19:35:22Z",64.22,82,29.111,29.102,50.54,93,95,5.14,14.09,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,22.68,8.27,2.3,0.41,5.51,76.4,516.71,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150184,"2022-11-16 19:35:39Z",64.22,82,29.111,29.102,50.54,93,98,4.47,14.09,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,22.68,7.19,2,0.41,5.51,76.4,516.71,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150201,"2022-11-16 19:35:56Z",64.22,82,29.111,29.102,50.54,93,111,1.57,12.53,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,20.17,2.53,0.7,0.41,5.51,76.4,516.71,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150218,"2022-11-16 19:36:13Z",64.22,82,29.108,29.099,50.54,93,54,1.57,12.53,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,20.17,2.53,0.7,0.41,5.51,76.4,516.71,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150235,"2022-11-16 19:36:30Z",64.22,82,29.108,29.099,50.54,93,70,4.03,12.53,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,20.17,6.49,1.8,0.41,5.51,76.4,516.71,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150252,"2022-11-16 19:36:47Z",64.22,82,29.108,29.099,50.54,93,88,5.59,12.53,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,20.17,9,2.5,0.41,5.51,76.4,516.71,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150269,"2022-11-16 19:37:04Z",64.22,82,29.099,29.090,50.54,93,96,4.03,12.53,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,20.17,6.49,1.8,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150286,"2022-11-16 19:37:21Z",64.22,82,29.099,29.090,50.54,93,71,3.58,11.18,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,17.99,5.76,1.6,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150303,"2022-11-16 19:37:38Z",64.22,82,29.099,29.090,50.54,93,77,2.24,11.18,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,17.99,3.6,1,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150320,"2022-11-16 19:37:55Z",64.22,82,29.099,29.090,50.54,93,74,3.36,11.18,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.9,17.99,5.41,1.5,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150337,"2022-11-16 19:38:12Z",64.04,82,29.099,29.090,50.54,93,84,3.13,11.18,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,17.99,5.04,1.4,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150354,"2022-11-16 19:38:29Z",64.04,82,29.099,29.090,50.54,93,109,4.03,11.18,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,17.99,6.49,1.8,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150371,"2022-11-16 19:38:46Z",64.04,82,29.099,29.090,50.54,93,89,5.59,7.61,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,12.25,9,2.5,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150388,"2022-11-16 19:39:03Z",64.04,82,29.105,29.096,50.54,93,72,4.92,9.84,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,15.84,7.92,2.2,0.41,5.51,76.4,516.71,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150405,"2022-11-16 19:39:20Z",64.04,82,29.105,29.096,50.54,93,98,6.04,10.29,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,16.56,9.72,2.7,0.41,5.51,76.4,516.71,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150422,"2022-11-16 19:39:37Z",64.04,82,29.105,29.096,50.54,93,61,5.14,10.29,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,16.56,8.27,2.3,0.41,5.51,76.4,516.71,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150439,"2022-11-16 19:39:54Z",64.04,82,29.105,29.096,50.54,93,57,3.13,10.29,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,16.56,5.04,1.4,0.41,5.51,76.4,516.71,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150456,"2022-11-16 19:40:11Z",64.04,82,29.096,29.087,50.54,93,82,4.25,10.29,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,16.56,6.84,1.9,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150473,"2022-11-16 19:40:28Z",64.04,82,29.096,29.087,50.54,93,81,8.95,15.21,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,24.48,14.4,4,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150490,"2022-11-16 19:40:45Z",64.04,82,29.096,29.087,50.54,93,75,7.61,15.21,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.8,24.48,12.25,3.4,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150507,"2022-11-16 19:41:02Z",64.04,82,29.099,29.090,50.72,93,68,2.91,15.21,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.48,4.68,1.3,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150524,"2022-11-16 19:41:19Z",64.04,82,29.099,29.090,50.72,93,82,8.95,15.21,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.48,14.4,4,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150541,"2022-11-16 19:41:36Z",64.04,82,29.099,29.090,50.72,93,72,8.05,15.21,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.48,12.96,3.6,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150558,"2022-11-16 19:41:53Z",64.04,82,29.099,29.090,50.72,92,85,4.70,15.21,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,12.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.48,7.56,2.1,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150575,"2022-11-16 19:42:10Z",64.04,82,29.096,29.087,50.72,92,88,5.14,13.42,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.6,8.27,2.3,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150592,"2022-11-16 19:42:27Z",64.04,82,29.096,29.087,50.72,92,78,12.30,13.42,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.6,19.79,5.5,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150609,"2022-11-16 19:42:44Z",64.04,82,29.096,29.087,50.72,92,89,3.36,13.42,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.6,5.41,1.5,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150626,"2022-11-16 19:43:01Z",64.04,82,29.096,29.087,50.72,92,73,7.16,13.42,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.6,11.52,3.2,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150643,"2022-11-16 19:43:18Z",64.04,82,29.096,29.087,50.72,92,79,12.97,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,20.87,5.8,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150660,"2022-11-16 19:43:35Z",64.04,82,29.096,29.087,50.72,92,94,3.13,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,5.04,1.4,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150677,"2022-11-16 19:43:52Z",64.04,82,29.096,29.087,50.72,92,99,4.03,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,6.49,1.8,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150694,"2022-11-16 19:44:09Z",64.04,82,29.096,29.087,50.72,92,79,3.36,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,5.41,1.5,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150711,"2022-11-16 19:44:26Z",64.04,82,29.096,29.087,50.90,92,75,4.70,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,23.05,7.56,2.1,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150728,"2022-11-16 19:44:43Z",64.04,82,29.096,29.087,50.72,92,79,3.80,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,6.12,1.7,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150745,"2022-11-16 19:45:00Z",64.04,82,29.096,29.087,50.72,92,134,4.92,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,7.92,2.2,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150762,"2022-11-16 19:45:17Z",64.04,83,29.090,29.081,50.72,92,73,4.92,10.51,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,16.91,7.92,2.2,0.41,5.51,76.4,516.71,0,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150779,"2022-11-16 19:45:34Z",64.04,83,29.090,29.081,50.72,92,41,3.36,15.43,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.83,5.41,1.5,0.41,5.51,76.4,516.71,0,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150796,"2022-11-16 19:45:51Z",64.04,83,29.090,29.081,50.72,92,64,5.59,15.43,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.83,9,2.5,0.41,5.51,76.4,516.71,0,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150813,"2022-11-16 19:46:08Z",64.04,83,29.096,29.087,50.72,92,88,6.49,15.43,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.83,10.44,2.9,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150830,"2022-11-16 19:46:25Z",64.04,83,29.096,29.087,50.72,92,73,3.80,15.43,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.83,6.12,1.7,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150847,"2022-11-16 19:46:42Z",64.04,83,29.096,29.087,50.72,92,85,7.16,15.43,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,24.83,11.52,3.2,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150864,"2022-11-16 19:46:59Z",64.04,83,29.096,29.087,50.90,92,100,5.14,15.43,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,24.83,8.27,2.3,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150881,"2022-11-16 19:47:16Z",64.04,83,29.099,29.090,50.90,92,96,5.14,15.43,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,24.83,8.27,2.3,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150898,"2022-11-16 19:47:33Z",64.04,83,29.099,29.090,50.90,92,137,3.13,15.43,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,24.83,5.04,1.4,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150915,"2022-11-16 19:47:50Z",64.04,83,29.099,29.090,50.90,92,64,2.46,12.53,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,20.17,3.96,1.1,0.41,5.51,76.4,516.71,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150932,"2022-11-16 19:48:07Z",64.04,83,29.096,29.087,50.90,92,98,3.13,12.53,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,20.17,5.04,1.4,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150949,"2022-11-16 19:48:24Z",64.04,83,29.096,29.087,50.72,92,73,6.93,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,11.15,3.1,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150966,"2022-11-16 19:48:41Z",64.04,83,29.096,29.087,50.72,92,44,2.91,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,4.68,1.3,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,150983,"2022-11-16 19:48:58Z",64.04,83,29.096,29.087,50.72,92,115,2.68,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,4.31,1.2,0.41,5.51,76.4,516.71,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,151000,"2022-11-16 19:49:15Z",64.04,83,29.093,29.084,50.72,92,75,5.14,14.32,16.78,0.00,0,0.000,0.004,0.000,0.016,0.217,3.008,20.343,20.343,10.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,23.05,8.27,2.3,0.41,5.51,76.4,516.71,0,984.9,985.2
