PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:24:55Z",64.4,78,29.149,29.149,2.0,13.3,0,8,1644677367,5,5,868M,GW1100A,18,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:25:12Z",64.4,78,29.149,29.149,2.0,13.3,0,8,1644677367,5,5,868M,GW1100A,18,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:25:29Z",64.4,78,29.155,29.155,2.0,13.3,0,8,1644677367,5,5,868M,GW1100A,18,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:25:46Z",64.4,78,29.155,29.155,2.0,13.3,0,8,1644677367,5,5,868M,GW1100A,18,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:26:03Z",64.4,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,18,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:26:20Z",64.4,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,18,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:26:37Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:26:54Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:27:11Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:27:28Z",64.2,78,29.149,29.149,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:27:45Z",64.2,78,29.149,29.149,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:28:02Z",64.2,78,29.149,29.149,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:28:19Z",64.2,78,29.149,29.149,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:28:36Z",64.2,78,29.143,29.143,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,986.9,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:28:53Z",64.2,78,29.143,29.143,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,986.9,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:29:10Z",64.2,78,29.143,29.143,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,986.9,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:29:27Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:29:44Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:30:01Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:30:18Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:30:35Z",64.2,78,29.146,29.146,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:30:52Z",64.2,78,29.146,29.146,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:31:09Z",64.2,78,29.146,29.146,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:31:26Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:31:43Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:32:00Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:32:17Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:32:34Z",64.2,78,29.149,29.149,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:32:51Z",64.2,78,29.149,29.149,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:33:08Z",64.2,78,29.149,29.149,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.1,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:33:25Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:33:42Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:33:59Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:34:16Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:34:33Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:34:50Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:35:07Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:35:24Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:35:41Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:35:58Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:36:15Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:36:32Z",64.2,78,29.161,29.161,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:36:49Z",64.2,78,29.161,29.161,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:37:06Z",64.2,78,29.161,29.161,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:37:23Z",64.2,78,29.146,29.146,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:37:40Z",64.2,78,29.146,29.146,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:37:57Z",64.2,78,29.146,29.146,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:38:14Z",64.2,78,29.146,29.146,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:38:31Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:38:48Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:39:05Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:39:22Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:39:39Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:39:56Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:40:13Z",64.2,78,29.152,29.152,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:40:30Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:40:47Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:41:04Z",64.2,78,29.155,29.155,2.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:41:21Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:41:38Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:41:55Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:42:12Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:42:29Z",64.2,78,29.161,29.161,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:42:46Z",64.2,78,29.161,29.161,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:43:03Z",64.2,78,29.161,29.161,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:43:20Z",64.2,78,29.161,29.161,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:43:37Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:43:54Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:44:11Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:44:28Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:44:45Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:45:02Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:45:19Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:45:36Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:45:53Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:46:10Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:46:27Z",64.2,78,29.158,29.158,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.4,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:46:44Z",64.2,78,29.158,29.158,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.4,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:47:01Z",64.2,78,29.158,29.158,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.4,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:47:18Z",64.2,78,29.158,29.158,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.4,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:47:35Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:47:52Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:48:09Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:48:26Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:48:43Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:49:00Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:49:17Z",64.2,78,29.155,29.155,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:49:34Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:49:51Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:50:08Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:50:25Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:50:42Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:50:59Z",64.2,78,29.152,29.152,3.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:51:16Z",64.2,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:51:33Z",64.2,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:51:50Z",64.2,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:52:07Z",64.2,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:52:24Z",64.2,78,29.155,29.155,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:52:41Z",64.2,78,29.155,29.155,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:52:58Z",64.2,78,29.155,29.155,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:53:15Z",64.2,78,29.155,29.155,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.89,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:53:32Z",64.0,78,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:53:49Z",64.0,78,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:54:06Z",64.0,78,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:54:23Z",64.0,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:54:40Z",64.0,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:54:57Z",64.0,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:55:14Z",64.0,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:55:31Z",64.0,78,29.155,29.155,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:55:48Z",64.0,78,29.155,29.155,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:56:05Z",64.0,78,29.155,29.155,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.3,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:56:22Z",64.0,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:56:39Z",64.0,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:56:56Z",64.0,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:57:13Z",64.0,78,29.152,29.152,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.2,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:57:30Z",64.0,79,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:57:47Z",64.0,79,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:58:04Z",64.0,79,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:58:21Z",64.0,79,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:58:38Z",64.0,79,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:58:55Z",64.0,79,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:59:12Z",64.0,79,29.161,29.161,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.5,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 17:59:29Z",64.0,79,29.158,29.158,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17.78,987.4,987.4
