PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557116,"2023-04-07 15:27:16Z",64.22,71,30.153,30.144,54.86,61,341,6.26,7.16,25.28,149.81,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.7,17.9,11.52,10.07,2.8,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557133,"2023-04-07 15:27:33Z",64.22,71,30.153,30.144,54.86,61,323,6.49,7.38,25.28,146.69,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.7,17.9,11.88,10.44,2.9,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557150,"2023-04-07 15:27:50Z",64.22,71,30.150,30.141,54.68,61,312,5.14,7.38,25.28,145.48,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.6,17.9,11.88,8.27,2.3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557167,"2023-04-07 15:28:07Z",64.22,71,30.150,30.141,54.50,61,292,2.24,7.38,25.28,146.12,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.9,11.88,3.6,1,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557184,"2023-04-07 15:28:24Z",64.22,71,30.150,30.141,54.50,61,356,4.03,7.38,25.28,147.61,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.9,11.88,6.49,1.8,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557201,"2023-04-07 15:28:41Z",64.22,71,30.150,30.141,54.32,61,330,5.14,8.72,25.28,153.22,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,14.03,8.27,2.3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557218,"2023-04-07 15:28:58Z",64.22,71,30.147,30.138,54.32,62,8,2.01,8.72,25.28,155.49,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,14.03,3.23,0.9,0,11.1,15.6,178.69,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557235,"2023-04-07 15:29:15Z",64.22,71,30.147,30.138,54.32,62,320,6.04,8.72,25.28,154.85,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,14.03,9.72,2.7,0,11.1,15.6,178.69,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557252,"2023-04-07 15:29:32Z",64.22,71,30.147,30.138,54.14,62,323,2.01,8.72,25.28,154.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,14.03,3.23,0.9,0,11.1,15.6,178.69,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557269,"2023-04-07 15:29:49Z",64.22,71,30.147,30.138,54.14,61,37,4.25,8.72,25.28,154.21,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,14.03,6.84,1.9,0,11.1,15.6,178.69,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557286,"2023-04-07 15:30:06Z",64.22,71,30.147,30.138,54.14,62,359,2.24,8.72,25.28,154.78,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,14.03,3.6,1,0,11.1,15.6,178.69,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557303,"2023-04-07 15:30:23Z",64.22,71,30.147,30.138,54.14,62,322,3.80,8.72,25.28,155.78,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,14.03,6.12,1.7,0,11.1,15.6,178.69,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557320,"2023-04-07 15:30:40Z",64.22,71,30.147,30.138,54.14,61,331,3.36,8.72,25.28,156.20,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,14.03,5.41,1.5,0,11.1,15.6,178.69,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557337,"2023-04-07 15:30:57Z",64.22,71,30.150,30.141,54.14,62,319,4.25,8.50,25.28,156.42,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,13.68,6.84,1.9,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557354,"2023-04-07 15:31:14Z",64.22,71,30.150,30.141,54.14,62,320,1.34,8.50,25.28,156.20,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,13.68,2.16,0.6,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557371,"2023-04-07 15:31:31Z",64.22,71,30.150,30.141,54.14,62,250,1.12,6.04,25.28,154.85,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,9.72,1.8,0.5,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557388,"2023-04-07 15:31:48Z",64.22,71,30.150,30.141,54.32,62,339,4.03,6.04,25.28,152.30,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,9.72,6.49,1.8,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557405,"2023-04-07 15:32:05Z",64.22,71,30.150,30.141,54.32,62,322,1.57,6.04,25.28,149.46,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,9.72,2.53,0.7,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557422,"2023-04-07 15:32:22Z",64.22,71,30.150,30.141,54.32,62,315,1.34,6.04,25.28,146.83,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,9.72,2.16,0.6,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557439,"2023-04-07 15:32:39Z",64.22,71,30.150,30.141,54.32,61,327,3.58,6.04,25.28,143.70,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,9.72,5.76,1.6,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557456,"2023-04-07 15:32:56Z",64.22,71,30.150,30.141,54.32,62,16,2.01,5.59,25.28,140.86,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,9,3.23,0.9,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557473,"2023-04-07 15:33:13Z",64.22,71,30.150,30.141,54.32,62,0,3.36,5.59,25.28,137.52,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,9,5.41,1.5,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557490,"2023-04-07 15:33:30Z",64.22,71,30.150,30.141,54.32,62,315,2.01,5.59,25.28,136.24,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,9,3.23,0.9,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557507,"2023-04-07 15:33:47Z",64.22,71,30.150,30.141,54.32,62,333,2.91,5.59,25.28,134.04,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,9,4.68,1.3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557524,"2023-04-07 15:34:04Z",64.22,71,30.150,30.141,54.32,61,330,6.71,9.62,25.28,131.27,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,15.48,10.8,3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557541,"2023-04-07 15:34:21Z",64.22,71,30.150,30.141,54.32,62,23,1.57,9.62,25.28,129.64,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,15.48,2.53,0.7,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557558,"2023-04-07 15:34:38Z",64.22,71,30.150,30.141,54.14,62,339,2.91,9.62,25.28,128.57,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,15.48,4.68,1.3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557575,"2023-04-07 15:34:55Z",64.22,71,30.150,30.141,54.14,62,20,1.57,9.62,25.28,126.65,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,15.48,2.53,0.7,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557592,"2023-04-07 15:35:12Z",64.22,71,30.150,30.141,54.14,63,292,1.12,9.62,25.28,127.15,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,15.48,1.8,0.5,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557609,"2023-04-07 15:35:29Z",64.22,71,30.150,30.141,54.14,63,320,2.24,9.62,25.28,126.87,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,15.48,3.6,1,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557626,"2023-04-07 15:35:46Z",64.22,71,30.150,30.141,54.14,63,8,2.68,9.62,25.28,125.87,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,15.48,4.31,1.2,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557643,"2023-04-07 15:36:03Z",64.22,71,30.150,30.141,54.14,62,345,4.92,7.16,25.28,125.37,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.9,11.52,7.92,2.2,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557660,"2023-04-07 15:36:20Z",64.22,71,30.150,30.141,53.96,62,353,1.34,7.16,25.28,125.30,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.2,17.9,11.52,2.16,0.6,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557677,"2023-04-07 15:36:37Z",64.22,71,30.150,30.141,53.96,62,324,3.80,6.93,25.28,125.23,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.2,17.9,11.15,6.12,1.7,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557694,"2023-04-07 15:36:54Z",64.04,71,30.156,30.147,53.78,62,341,2.24,6.93,25.28,125.16,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,11.15,3.6,1,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557711,"2023-04-07 15:37:11Z",64.04,71,30.156,30.147,53.78,62,22,2.91,6.93,25.28,125.80,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,11.15,4.68,1.3,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557728,"2023-04-07 15:37:28Z",64.04,71,30.156,30.147,53.78,62,358,2.24,6.26,25.28,127.22,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,10.07,3.6,1,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557745,"2023-04-07 15:37:45Z",64.04,72,30.153,30.144,53.78,62,343,3.36,6.26,25.28,128.29,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,10.07,5.41,1.5,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557762,"2023-04-07 15:38:02Z",64.04,72,30.153,30.144,53.78,62,344,4.03,5.59,25.28,129.64,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,9,6.49,1.8,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557779,"2023-04-07 15:38:19Z",64.04,72,30.153,30.144,53.78,62,323,5.82,10.29,25.28,130.63,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,16.56,9.37,2.6,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557796,"2023-04-07 15:38:36Z",64.04,72,30.153,30.144,53.60,63,329,4.03,10.29,25.28,132.05,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,16.56,6.49,1.8,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557813,"2023-04-07 15:38:53Z",64.04,72,30.150,30.141,53.60,62,325,8.95,10.96,25.28,133.12,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,17.64,14.4,4,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557830,"2023-04-07 15:39:10Z",64.04,72,30.150,30.141,53.42,62,333,5.14,10.96,25.28,134.61,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.8,17.64,8.27,2.3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557847,"2023-04-07 15:39:27Z",64.04,72,30.150,30.141,53.24,63,318,4.92,10.96,25.28,136.39,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.8,17.64,7.92,2.2,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557864,"2023-04-07 15:39:44Z",64.04,72,30.150,30.141,53.24,63,335,4.70,10.96,25.28,137.95,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.8,17.64,7.56,2.1,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557881,"2023-04-07 15:40:01Z",64.04,72,30.150,30.141,53.24,62,351,1.34,10.96,25.28,140.58,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.8,17.64,2.16,0.6,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557898,"2023-04-07 15:40:18Z",64.04,72,30.150,30.141,53.06,63,319,4.92,10.96,25.28,142.57,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.8,17.64,7.92,2.2,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557915,"2023-04-07 15:40:35Z",64.04,72,30.150,30.141,53.06,63,313,5.37,10.96,25.28,145.62,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.8,17.64,8.64,2.4,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557932,"2023-04-07 15:40:52Z",64.04,72,30.153,30.144,53.06,63,329,4.92,10.96,25.28,147.82,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.8,17.64,7.92,2.2,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557949,"2023-04-07 15:41:09Z",64.04,72,30.153,30.144,53.06,63,331,5.37,11.63,25.28,152.37,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.8,18.72,8.64,2.4,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557966,"2023-04-07 15:41:26Z",64.04,72,30.153,30.144,52.88,63,322,3.36,11.63,25.28,157.62,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.6,17.8,18.72,5.41,1.5,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1557983,"2023-04-07 15:41:43Z",64.04,72,30.153,30.144,52.88,63,313,3.80,11.63,25.28,162.03,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.6,17.8,18.72,6.12,1.7,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558000,"2023-04-07 15:42:00Z",64.04,72,30.150,30.141,52.88,64,332,5.14,11.63,25.28,277.88,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.6,17.8,18.72,8.27,2.3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558017,"2023-04-07 15:42:17Z",64.04,72,30.150,30.141,52.88,63,330,5.59,11.63,25.28,440.84,2,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.6,17.8,18.72,9,2.5,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558034,"2023-04-07 15:42:34Z",64.04,72,30.150,30.141,53.06,64,319,3.36,11.63,25.28,347.36,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.8,18.72,5.41,1.5,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558051,"2023-04-07 15:42:51Z",64.04,72,30.153,30.144,53.24,64,323,3.36,11.63,25.28,174.25,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.8,18.72,5.41,1.5,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558068,"2023-04-07 15:43:08Z",64.04,72,30.153,30.144,53.42,63,359,1.12,8.05,25.28,159.40,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.8,12.96,1.8,0.5,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558085,"2023-04-07 15:43:25Z",64.04,72,30.153,30.144,53.42,64,318,2.24,6.49,25.28,152.44,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.8,10.44,3.6,1,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558102,"2023-04-07 15:43:42Z",64.04,72,30.153,30.144,53.42,64,311,1.34,6.49,25.28,149.53,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,11.9,17.8,10.44,2.16,0.6,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558119,"2023-04-07 15:43:59Z",64.04,72,30.156,30.147,53.60,64,317,3.36,6.26,25.28,147.32,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,10.07,5.41,1.5,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558136,"2023-04-07 15:44:16Z",64.04,72,30.156,30.147,53.60,63,333,4.03,6.26,25.28,145.12,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,10.07,6.49,1.8,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558153,"2023-04-07 15:44:33Z",64.04,72,30.156,30.147,53.60,63,341,4.25,6.93,25.28,141.07,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,11.15,6.84,1.9,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1558170,"2023-04-07 15:44:50Z",64.04,72,30.150,30.141,53.60,63,328,4.25,6.93,25.28,136.67,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,2.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,11.15,6.84,1.9,0,11.1,15.6,178.69,0,1020.69,1021
