PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483559,"2023-01-28 20:04:40Z",66.02,65,30.448,30.440,39.38,94,301,1.57,2.68,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,4.31,2.53,0.7,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483576,"2023-01-28 20:04:57Z",66.02,65,30.448,30.440,39.38,94,250,1.34,2.46,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,3.96,2.16,0.6,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483593,"2023-01-28 20:05:14Z",66.02,66,30.448,30.440,39.38,94,309,1.12,2.46,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,3.96,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483610,"2023-01-28 20:05:31Z",66.02,66,30.448,30.440,39.20,94,271,1.12,2.46,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.96,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483627,"2023-01-28 20:05:48Z",66.02,66,30.448,30.440,39.38,94,258,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,3.23,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483644,"2023-01-28 20:06:05Z",66.02,66,30.448,30.440,39.20,94,236,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.23,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483661,"2023-01-28 20:06:22Z",66.02,66,30.451,30.442,39.20,94,245,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.23,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483678,"2023-01-28 20:06:39Z",66.02,66,30.451,30.442,39.20,94,263,1.12,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.23,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483695,"2023-01-28 20:06:56Z",66.02,66,30.451,30.442,39.20,94,257,1.57,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.88,2.53,0.7,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483712,"2023-01-28 20:07:13Z",66.02,65,30.451,30.442,39.20,94,238,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483729,"2023-01-28 20:07:30Z",66.02,65,30.451,30.442,39.20,94,290,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483746,"2023-01-28 20:07:47Z",66.02,65,30.451,30.442,39.20,94,266,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483763,"2023-01-28 20:08:04Z",66.02,65,30.451,30.442,39.20,94,276,1.12,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.88,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483780,"2023-01-28 20:08:21Z",66.02,66,30.445,30.437,39.20,94,277,1.12,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.23,1.8,0.5,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483797,"2023-01-28 20:08:38Z",66.02,66,30.445,30.437,39.20,94,283,1.57,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,104.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.23,2.53,0.7,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483814,"2023-01-28 20:08:55Z",66.02,66,30.445,30.437,39.20,94,262,1.57,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,2.53,0.7,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483831,"2023-01-28 20:09:12Z",66.02,66,30.448,30.440,39.20,94,257,1.34,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,2.16,0.6,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483848,"2023-01-28 20:09:29Z",66.02,66,30.448,30.440,39.20,94,241,1.12,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483865,"2023-01-28 20:09:46Z",66.02,66,30.448,30.440,39.20,94,249,1.34,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,2.16,0.6,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483882,"2023-01-28 20:10:03Z",66.02,66,30.448,30.440,39.20,94,272,0.00,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483899,"2023-01-28 20:10:20Z",66.02,66,30.445,30.437,39.20,94,216,1.12,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,1.8,0.5,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483916,"2023-01-28 20:10:37Z",66.02,66,30.445,30.437,39.20,94,156,1.12,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,1.8,0.5,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483933,"2023-01-28 20:10:54Z",66.02,66,30.445,30.437,39.20,94,195,0.00,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483950,"2023-01-28 20:11:11Z",66.02,66,30.448,30.440,39.20,94,251,1.12,2.24,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,3.6,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483967,"2023-01-28 20:11:28Z",66.02,66,30.448,30.440,39.38,94,230,1.12,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,109.0,103.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.88,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1483984,"2023-01-28 20:11:45Z",66.02,66,30.448,30.440,39.38,94,188,1.12,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.88,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484001,"2023-01-28 20:12:02Z",66.02,66,30.448,30.440,39.38,94,154,1.12,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.88,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484018,"2023-01-28 20:12:19Z",66.02,66,30.448,30.440,39.38,94,260,1.12,1.57,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.53,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484035,"2023-01-28 20:12:36Z",66.02,66,30.448,30.440,39.38,94,116,0.00,1.57,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.53,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484052,"2023-01-28 20:12:53Z",66.02,66,30.448,30.440,39.38,94,116,0.00,1.57,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.53,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484069,"2023-01-28 20:13:10Z",66.02,66,30.451,30.442,39.38,94,116,0.00,1.57,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.53,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484086,"2023-01-28 20:13:27Z",66.02,66,30.451,30.442,39.38,94,116,0.00,1.34,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.16,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484103,"2023-01-28 20:13:44Z",66.02,66,30.451,30.442,39.38,94,260,0.00,1.34,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,18.9,2.16,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484120,"2023-01-28 20:14:01Z",66.02,66,30.451,30.442,39.20,94,293,0.00,1.34,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.16,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484137,"2023-01-28 20:14:18Z",66.02,65,30.448,30.440,39.20,94,295,0.00,1.57,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.53,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484154,"2023-01-28 20:14:35Z",66.02,65,30.448,30.440,39.20,94,281,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.88,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484171,"2023-01-28 20:14:52Z",66.02,65,30.448,30.440,39.20,94,288,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.9,2.88,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484188,"2023-01-28 20:15:09Z",65.84,66,30.451,30.442,39.20,94,285,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484205,"2023-01-28 20:15:26Z",65.84,66,30.451,30.442,39.20,94,290,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484222,"2023-01-28 20:15:43Z",65.84,66,30.451,30.442,39.20,94,267,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484239,"2023-01-28 20:16:00Z",65.84,66,30.451,30.442,39.20,94,297,1.12,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484256,"2023-01-28 20:16:17Z",65.84,66,30.451,30.442,39.20,94,306,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484273,"2023-01-28 20:16:34Z",65.84,66,30.451,30.442,39.20,94,304,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484290,"2023-01-28 20:16:51Z",65.84,66,30.451,30.442,39.20,94,284,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484307,"2023-01-28 20:17:08Z",65.84,66,30.451,30.442,39.20,94,292,1.12,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484324,"2023-01-28 20:17:25Z",65.84,66,30.451,30.442,39.20,94,302,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484341,"2023-01-28 20:17:42Z",65.84,66,30.451,30.442,39.20,94,301,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484358,"2023-01-28 20:17:59Z",65.84,66,30.451,30.442,39.20,94,310,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484375,"2023-01-28 20:18:16Z",65.84,66,30.445,30.437,39.20,94,299,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484392,"2023-01-28 20:18:33Z",65.84,66,30.445,30.437,39.20,94,290,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484409,"2023-01-28 20:18:50Z",65.84,66,30.445,30.437,39.20,94,264,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484426,"2023-01-28 20:19:07Z",65.84,66,30.451,30.442,39.20,94,259,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484443,"2023-01-28 20:19:24Z",65.84,66,30.451,30.442,39.20,94,291,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484460,"2023-01-28 20:19:41Z",65.84,66,30.451,30.442,39.20,94,274,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484477,"2023-01-28 20:19:58Z",65.84,66,30.451,30.442,39.20,94,282,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484494,"2023-01-28 20:20:15Z",65.84,66,30.451,30.442,39.20,94,290,0.00,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484511,"2023-01-28 20:20:32Z",65.84,66,30.451,30.442,39.20,94,290,0.00,1.57,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.53,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484528,"2023-01-28 20:20:49Z",65.84,66,30.451,30.442,39.20,94,289,0.00,1.57,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.53,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484545,"2023-01-28 20:21:06Z",65.84,66,30.445,30.437,39.20,94,293,0.00,1.57,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.53,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484562,"2023-01-28 20:21:23Z",65.84,66,30.445,30.437,39.20,94,291,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,118.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484579,"2023-01-28 20:21:40Z",65.84,66,30.445,30.437,39.20,94,273,1.34,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,113.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,2.16,0.6,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484596,"2023-01-28 20:21:57Z",65.84,66,30.445,30.437,39.20,94,279,0.00,1.79,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,113.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,2.88,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1484613,"2023-01-28 20:22:14Z",65.84,66,30.445,30.437,39.20,94,278,1.79,2.01,10.07,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,113.0,103.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.23,2.88,0.8,0,3.71,57.3,57.3,0,1030.71,1030.99
