PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958874,"2022-10-11 18:52:50Z",65.12,76,30.265,30.256,44.96,96,284,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.4,3.96,0,0,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958891,"2022-10-11 18:53:07Z",65.12,76,30.268,30.259,44.96,96,276,1.57,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.4,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958908,"2022-10-11 18:53:24Z",65.12,76,30.268,30.259,44.96,96,280,1.57,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.4,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958925,"2022-10-11 18:53:41Z",65.12,76,30.268,30.259,44.78,96,272,1.34,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.4,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958942,"2022-10-11 18:53:58Z",65.12,76,30.268,30.259,44.78,96,279,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.4,3.96,0,0,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958959,"2022-10-11 18:54:15Z",64.94,76,30.268,30.259,44.78,96,275,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.3,3.96,0,0,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958976,"2022-10-11 18:54:32Z",64.94,76,30.268,30.259,44.78,96,269,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.3,3.96,0,0,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958993,"2022-10-11 18:54:49Z",64.94,76,30.268,30.259,44.78,96,277,1.57,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.3,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959010,"2022-10-11 18:55:06Z",65.12,76,30.268,30.259,44.78,96,290,1.12,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.4,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959027,"2022-10-11 18:55:23Z",65.12,76,30.268,30.259,44.60,96,252,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7,18.4,3.96,0,0,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959044,"2022-10-11 18:55:40Z",65.12,76,30.268,30.259,44.60,96,266,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7,18.4,3.96,0,0,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959061,"2022-10-11 18:55:57Z",65.12,76,30.268,30.259,44.60,96,268,1.79,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7,18.4,3.96,2.88,0.8,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959078,"2022-10-11 18:56:14Z",64.94,76,30.271,30.262,44.60,96,261,2.01,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7,18.3,3.96,3.23,0.9,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959095,"2022-10-11 18:56:31Z",64.94,76,30.271,30.262,44.60,96,260,1.79,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7,18.3,3.96,2.88,0.8,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959112,"2022-10-11 18:56:48Z",64.94,76,30.271,30.262,44.42,96,272,1.12,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.3,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959129,"2022-10-11 18:57:05Z",64.94,76,30.271,30.262,44.42,96,262,1.34,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.3,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959146,"2022-10-11 18:57:22Z",64.94,76,30.271,30.262,44.42,96,269,1.34,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.3,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959163,"2022-10-11 18:57:39Z",64.94,76,30.271,30.262,44.42,96,267,1.57,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.3,4.31,2.53,0.7,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959180,"2022-10-11 18:57:56Z",64.94,76,30.271,30.262,44.42,96,264,2.01,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.3,4.68,3.23,0.9,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959197,"2022-10-11 18:58:13Z",64.94,76,30.265,30.256,44.24,96,275,1.79,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,18.3,4.68,2.88,0.8,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959214,"2022-10-11 18:58:30Z",64.94,76,30.265,30.256,44.24,96,280,1.79,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,18.3,4.68,2.88,0.8,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959231,"2022-10-11 18:58:47Z",64.94,76,30.265,30.256,44.24,96,284,1.79,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,18.3,4.68,2.88,0.8,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959248,"2022-10-11 18:59:04Z",64.94,76,30.265,30.256,44.24,96,292,1.57,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.8,18.3,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959265,"2022-10-11 18:59:21Z",64.94,76,30.265,30.256,44.06,96,261,1.57,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,18.3,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959282,"2022-10-11 18:59:38Z",64.94,76,30.265,30.256,44.06,96,273,1.57,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,18.3,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959299,"2022-10-11 18:59:55Z",64.94,76,30.265,30.256,44.06,96,262,1.57,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,18.3,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959316,"2022-10-11 19:00:12Z",64.94,76,30.268,30.259,44.06,96,269,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,18.3,3.96,0,0,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959333,"2022-10-11 19:00:29Z",64.94,76,30.268,30.259,44.06,96,259,1.57,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,18.3,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959350,"2022-10-11 19:00:46Z",64.94,76,30.268,30.259,43.88,96,264,1.12,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959367,"2022-10-11 19:01:03Z",64.94,76,30.268,30.259,43.88,96,260,1.12,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959384,"2022-10-11 19:01:20Z",64.94,76,30.268,30.259,43.88,96,265,2.01,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,4.31,3.23,0.9,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959401,"2022-10-11 19:01:37Z",64.94,76,30.268,30.259,43.88,96,264,1.34,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959418,"2022-10-11 19:01:54Z",64.94,76,30.268,30.259,43.88,96,252,0.00,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,4.31,0,0,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959435,"2022-10-11 19:02:11Z",64.94,76,30.271,30.262,43.70,96,263,1.34,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959452,"2022-10-11 19:02:28Z",64.94,76,30.271,30.262,43.70,96,278,1.12,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959469,"2022-10-11 19:02:45Z",64.94,76,30.271,30.262,43.70,96,269,1.57,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,2.53,0.7,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959486,"2022-10-11 19:03:02Z",64.94,76,30.271,30.262,43.70,96,240,0.00,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,0,0,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959503,"2022-10-11 19:03:19Z",64.94,76,30.271,30.262,43.70,96,262,2.01,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,3.23,0.9,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959520,"2022-10-11 19:03:36Z",64.94,76,30.271,30.262,43.70,96,269,0.00,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,0,0,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959537,"2022-10-11 19:03:53Z",64.94,76,30.271,30.262,43.70,96,265,0.00,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,0,0,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959554,"2022-10-11 19:04:10Z",64.94,76,30.271,30.262,43.70,96,269,0.00,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,0,0,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959571,"2022-10-11 19:04:27Z",64.94,76,30.271,30.262,43.70,96,246,0.00,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,0,0,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959588,"2022-10-11 19:04:44Z",64.94,76,30.271,30.262,43.70,96,264,1.12,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959605,"2022-10-11 19:05:01Z",64.94,76,30.271,30.262,43.70,96,304,1.79,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,4.31,2.88,0.8,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959622,"2022-10-11 19:05:18Z",64.94,76,30.268,30.259,43.88,96,271,1.34,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959639,"2022-10-11 19:05:35Z",64.94,76,30.268,30.259,43.88,96,341,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,3.6,0,0,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959656,"2022-10-11 19:05:52Z",64.94,76,30.268,30.259,43.88,96,269,1.12,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959673,"2022-10-11 19:06:09Z",64.94,76,30.265,30.256,43.88,96,268,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,3.6,0,0,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959690,"2022-10-11 19:06:26Z",64.94,76,30.265,30.256,43.88,96,260,1.12,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,18.3,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959707,"2022-10-11 19:06:43Z",64.94,76,30.265,30.256,43.70,96,267,1.12,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959724,"2022-10-11 19:07:00Z",64.94,76,30.265,30.256,43.70,96,276,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,3.6,0,0,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959741,"2022-10-11 19:07:17Z",64.94,76,30.271,30.262,43.70,96,222,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,3.6,0,0,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959758,"2022-10-11 19:07:34Z",64.94,76,30.271,30.262,43.70,96,261,1.57,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,3.6,2.53,0.7,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959775,"2022-10-11 19:07:51Z",64.94,76,30.271,30.262,43.70,96,263,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,18.3,3.6,0,0,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959792,"2022-10-11 19:08:08Z",64.94,76,30.265,30.256,43.52,96,269,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,18.3,3.6,0,0,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959809,"2022-10-11 19:08:25Z",64.94,76,30.265,30.256,43.52,96,267,1.34,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,18.3,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959826,"2022-10-11 19:08:42Z",64.94,76,30.265,30.256,43.52,96,266,1.34,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,18.3,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959843,"2022-10-11 19:08:59Z",64.94,76,30.265,30.256,43.52,96,276,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,18.3,3.6,0,0,0,8.1,12.4,382.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959860,"2022-10-11 19:09:16Z",64.94,76,30.271,30.262,43.52,96,284,1.57,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,18.3,3.6,2.53,0.7,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959877,"2022-10-11 19:09:33Z",64.94,76,30.271,30.262,43.34,96,265,2.01,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,18.3,3.96,3.23,0.9,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959894,"2022-10-11 19:09:50Z",64.94,76,30.271,30.262,43.34,96,255,1.34,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,18.3,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959911,"2022-10-11 19:10:07Z",64.94,76,30.268,30.259,43.34,96,244,1.57,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,18.3,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,959928,"2022-10-11 19:10:24Z",64.94,76,30.268,30.259,43.34,96,264,1.57,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,18.3,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1024.69,1024.99
