PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618380,22640,"2024-01-20 18:50:28Z",63.86,59,30.106,30.097,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618397,22640,"2024-01-20 18:50:45Z",63.86,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618414,22496,"2024-01-20 18:51:02Z",63.86,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618431,22640,"2024-01-20 18:51:19Z",63.86,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618448,22640,"2024-01-20 18:51:36Z",63.86,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618465,22640,"2024-01-20 18:51:53Z",63.86,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618482,22640,"2024-01-20 18:52:10Z",63.86,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618499,22496,"2024-01-20 18:52:27Z",63.86,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618516,22496,"2024-01-20 18:52:44Z",63.86,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618533,22640,"2024-01-20 18:53:01Z",63.86,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618550,22640,"2024-01-20 18:53:18Z",63.86,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618567,22496,"2024-01-20 18:53:35Z",64.04,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618584,22640,"2024-01-20 18:53:52Z",64.04,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618601,22640,"2024-01-20 18:54:09Z",64.04,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618618,22496,"2024-01-20 18:54:26Z",64.04,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618635,22640,"2024-01-20 18:54:43Z",64.04,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618652,22640,"2024-01-20 18:55:00Z",64.04,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618669,22496,"2024-01-20 18:55:17Z",64.04,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618686,22640,"2024-01-20 18:55:34Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618703,22496,"2024-01-20 18:55:51Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618720,22496,"2024-01-20 18:56:08Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618737,22640,"2024-01-20 18:56:25Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618754,22496,"2024-01-20 18:56:42Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618771,22496,"2024-01-20 18:56:59Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618788,22496,"2024-01-20 18:57:16Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618805,22496,"2024-01-20 18:57:33Z",64.04,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618822,22640,"2024-01-20 18:57:50Z",64.04,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618839,22640,"2024-01-20 18:58:07Z",64.04,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618856,22640,"2024-01-20 18:58:24Z",64.04,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618873,22640,"2024-01-20 18:58:41Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618890,22496,"2024-01-20 18:58:58Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618907,22648,"2024-01-20 18:59:15Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618924,22640,"2024-01-20 18:59:32Z",64.04,59,30.103,30.094,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,40.31,40.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618942,20888,"2024-01-20 18:59:50Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618958,22640,"2024-01-20 19:00:06Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618975,22640,"2024-01-20 19:00:23Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,618992,22640,"2024-01-20 19:00:40Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619009,22496,"2024-01-20 19:00:57Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619026,22496,"2024-01-20 19:01:14Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619043,22640,"2024-01-20 19:01:31Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619060,22640,"2024-01-20 19:01:48Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619077,22496,"2024-01-20 19:02:05Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619094,22640,"2024-01-20 19:02:22Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619111,22640,"2024-01-20 19:02:39Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619128,22640,"2024-01-20 19:02:56Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619145,22496,"2024-01-20 19:03:13Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619163,22640,"2024-01-20 19:03:32Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619179,22640,"2024-01-20 19:03:48Z",64.22,59,30.091,30.082,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619196,22640,"2024-01-20 19:04:05Z",64.22,59,30.091,30.082,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619213,22640,"2024-01-20 19:04:22Z",64.22,59,30.091,30.082,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619230,22640,"2024-01-20 19:04:39Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619247,22640,"2024-01-20 19:04:56Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619264,22496,"2024-01-20 19:05:13Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619281,22640,"2024-01-20 19:05:30Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619298,20888,"2024-01-20 19:05:47Z",64.22,59,30.091,30.082,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619315,22640,"2024-01-20 19:06:04Z",64.22,59,30.091,30.082,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619332,22640,"2024-01-20 19:06:21Z",64.22,59,30.091,30.082,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619349,22496,"2024-01-20 19:06:38Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619366,22640,"2024-01-20 19:06:55Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619383,22496,"2024-01-20 19:07:12Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619400,22640,"2024-01-20 19:07:29Z",64.22,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619417,22640,"2024-01-20 19:07:46Z",64.40,59,30.088,30.079,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,40.31,40.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619434,22496,"2024-01-20 19:08:03Z",64.40,59,30.088,30.079,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,40.31,40.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619451,22496,"2024-01-20 19:08:20Z",64.40,59,30.088,30.079,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,40.31,40.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619468,22496,"2024-01-20 19:08:37Z",64.22,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619485,22640,"2024-01-20 19:08:54Z",64.22,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619502,22496,"2024-01-20 19:09:11Z",64.22,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619519,22640,"2024-01-20 19:09:28Z",64.22,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619536,22496,"2024-01-20 19:09:45Z",64.22,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619553,22640,"2024-01-20 19:10:02Z",64.22,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619570,22496,"2024-01-20 19:10:19Z",64.22,59,30.097,30.088,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619587,22496,"2024-01-20 19:10:36Z",64.40,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619604,22496,"2024-01-20 19:10:53Z",64.40,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619621,22496,"2024-01-20 19:11:10Z",64.40,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619638,22640,"2024-01-20 19:11:27Z",64.40,59,30.100,30.091,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,40.31,40.31,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619655,22640,"2024-01-20 19:11:44Z",64.22,59,30.088,30.079,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619672,22640,"2024-01-20 19:12:01Z",64.22,59,30.088,30.079,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619689,22640,"2024-01-20 19:12:18Z",64.22,59,30.088,30.079,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,619706,22496,"2024-01-20 19:12:35Z",64.22,59,30.094,30.085,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,40.31,40.31,0,1018.79,1019.1
